﻿,新光商事株式会社
分析対象年,2022
証券コード,8141
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Shinko Shoji Co., Ltd."
資産合計,"88,951,000,000"
流動資産,"82,370,000,000"
当座資産,"42,017,000,000"
現金及び預金,"10,710,000,000"
売上債権,"31,307,000,000"
棚卸資産,"29,217,000,000"
固定資産,"6,580,000,000"
有形固定資産,"810,000,000"
負債合計,"37,005,000,000"
流動負債,"31,492,000,000"
仕入債務,"17,500,000,000"
固定負債,"5,513,000,000"
有利子負債,"11,244,000,000"
純資産合計,"51,945,000,000"
株主資本,"49,039,000,000"
自己資本,"51,368,000,000"
売上高,"135,205,000,000"
売上原価,"122,294,000,000"
売上総利益,"12,911,000,000"
販管費,"8,748,000,000"
営業利益,"4,163,000,000"
営業外損益,"-60,000,000"
営業外収益,"206,000,000"
営業外費用,"266,000,000"
受取利息,"25,000,000"
支払利息,"55,000,000"
経常利益,"4,103,000,000"
特別損益,"32,000,000"
特別利益,"33,000,000"
特別損失,"1,000,000"
税引前利益,"4,135,000,000"
法人税等,"1,261,000,000"
当期純利益,"2,874,000,000"
営業CF,"-11,628,000,000"
減価償却費,"327,000,000"
配当金支払額,"1,630,000,000"
投資CF,"-407,000,000"
財務CF,"4,250,000,000"
株価,890
発行済株式数,"38,010,566"
運転資本,"43,024,000,000"
投下資本,"60,283,000,000"
損益分岐点売上高,"92,084,210,526"
事業利益,"4,369,000,000"
実効税率,30.5
NOPAT,"2,893,285,000"
負債コスト,0.5
株主資本コスト,1.3
時価総額,"33,835,485,431"
DPS,43
EV,"34,369,485,431"
EBITDA,"4,490,000,000"
留保利益,"33,556,000,000"
従業員数,658
一人当たり売上高,"205,478,723"
一人当たり営業利益,"6,326,748"
一人当たり営業CF,"-17,671,733"
一日当たり売上高,"370,424,658"
一日当たり売上原価,"335,052,055"
流動比率,261.6
当座比率,133.4
自己資本比率,57.7
固定比率,12.7
固定長期適合率,11.5
ギアリング比率,72.0
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,37.7
損益分岐点比率,68.1
安全余裕率,31.9
ICR,75.7
EBITDA負債倍率,0.1
売上高原価率,90.5
売上総利益率,9.5
売上高販管費率,6.5
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.0
売上高当期純利益率,2.1
総資本税引前当期純利益率,4.6
ROA,4.9
ROE,5.5
ROIC,4.8
CFROI,-19.3
CFマージン,-8.6
EBITDAマージン,3.3
WACC,1.2
EVAスプレッド,3.6
DOE,3.3
配当性向,57.8
配当利回り,4.8
PBR,0.7
PER,12.0
EPS,74.2
株式益回り,8.3
PCFR,-2.9
PSR,0.3
ミックス係数,7.8
EV/EBITDA倍率,7.7
総資産回転率,1.5
固定資産回転率,20.5
有形固定資産回転率,166.9
投下資本回転率,2.2
資本生産性,6.9
売上債権回転期間,84.5
棚卸資産回転期間,87.2
仕入債務回転期間,52.2
CCC,119.5
