,2019,2020,2021,2022,2023,企業数
全業種,"6,155,931,500","6,256,558,000","6,549,509,500","6,635,557,500","6,820,509,000","3,721"
水産・農林業,"9,947,144,500","10,876,056,000","9,459,000,000","8,801,000,000","9,195,000,000",11
卸売業,"8,399,571,500","8,780,000,000","9,065,252,000","9,452,000,000","10,294,022,500",320
食料品,"7,398,228,000","7,658,576,500","8,504,786,500","10,386,826,000","10,326,512,500",128
建設業,"14,140,670,000","14,629,000,000","16,197,000,000","16,651,646,000","16,353,000,000",163
非鉄金属,"18,813,000,000","14,361,500,000","17,305,500,000","18,997,500,000","23,022,500,000",34
鉱業,"22,115,500,000","31,299,000,000","32,851,500,000","34,038,500,000","41,413,500,000",6
機械,"13,468,920,000","13,874,660,000","13,778,000,000","14,691,448,500","15,907,492,000",227
サービス業,"2,158,909,000","2,125,098,000","2,134,014,000","2,234,649,000","2,447,371,000",549
金属製品,"6,996,720,000","7,693,949,000","8,554,159,000","9,773,852,500","9,752,419,000",92
情報・通信業,"2,700,413,000","2,760,643,000","2,800,932,000","2,822,598,500","2,775,350,000",595
医薬品,"11,976,029,500","10,935,490,000","10,663,025,000","9,191,162,000","6,588,735,500",76
不動産業,"8,463,778,000","8,448,195,000","10,057,261,000","10,647,792,500","11,882,863,000",140
陸運業,"457,752,000","105,648,000","1,197,000,000","2,184,876,500","2,355,806,000",64
小売業,"1,527,281,500","1,554,961,000","1,808,619,500","2,518,199,000","2,018,234,000",336
化学,"14,945,561,500","16,862,000,000","18,268,500,000","18,983,299,000","19,610,530,000",209
繊維製品,"7,890,000,000","8,362,414,000","9,273,840,500","9,164,889,500","10,984,500,000",50
電気機器,"14,042,147,000","14,147,051,500","15,650,580,000","20,494,947,500","21,038,366,000",240
ガラス・土石製品,"11,232,422,000","11,544,819,000","12,370,000,000","12,277,000,000","12,658,586,000",57
輸送用機器,"22,118,000,000","19,517,891,000","19,225,000,000","21,217,000,000","20,180,000,000",87
石油・石炭製品,"9,949,080,000","7,145,000,000","8,377,500,000","9,118,680,500","10,817,000,000",10
パルプ・紙,"4,809,440,000","5,770,713,000","7,925,097,000","8,499,337,000","8,313,000,000",25
その他製品,"5,643,261,000","6,071,000,000","5,563,472,000","5,523,089,000","6,112,420,500",112
精密機器,"13,005,760,000","14,106,549,000","15,440,000,000","16,075,379,000","18,827,000,000",49
ゴム製品,"29,404,000,000","23,851,500,000","33,131,000,000","36,114,000,000","33,471,000,000",18
鉄鋼,"16,299,001,500","20,313,500,000","21,019,013,000","24,178,669,500","28,237,500,000",42
倉庫・運輸関連,"3,709,558,500","3,846,405,000","3,715,000,000","5,368,436,000","5,687,236,000",39
海運業,"-646,267,000","-2,146,000,000","-3,422,000,000","1,783,230,000","1,599,952,000",11
空運業,"14,297,000,000","20,785,000,000","23,261,000,000","24,882,000,000","20,181,847,500",6
電気・ガス業,"3,117,500,000","5,289,722,000","8,018,000,000","2,663,000,000","20,818,000,000",25
