﻿,株式会社フューチャーリンクネットワーク
分析対象年,2023
証券コード,9241
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Future Link Network Co., Ltd."
資産合計,"746,927,000"
流動資産,"545,297,000"
当座資産,"485,077,000"
現金及び預金,"367,946,000"
売上債権,"117,131,000"
棚卸資産,"1,619,000"
固定資産,"201,629,000"
有形固定資産,"83,665,000"
負債合計,"503,733,000"
流動負債,"446,850,000"
仕入債務,"54,449,000"
固定負債,"56,882,000"
有利子負債,"155,240,000"
純資産合計,"243,193,000"
株主資本,"226,499,000"
自己資本,"226,499,000"
売上高,"1,382,668,000"
売上原価,"500,440,000"
売上総利益,"882,228,000"
販管費,"950,359,000"
営業利益,"-68,131,000"
営業外損益,"-1,746,000"
営業外収益,"1,198,000"
営業外費用,"2,944,000"
受取利息,"4,000"
支払利息,"1,987,000"
経常利益,"-69,877,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-69,877,000"
法人税等,"-3,341,000"
当期純利益,"-65,842,000"
営業CF,"26,811,000"
減価償却費,"17,894,000"
配当金支払額,0
投資CF,"-62,453,000"
財務CF,"-4,712,000"
株価,"1,456"
発行済株式数,"832,250"
運転資本,"64,301,000"
投下資本,"381,739,000"
損益分岐点売上高,"1,489,590,909"
事業利益,"-66,933,000"
実効税率,5.8
NOPAT,"-64,179,402"
負債コスト,1.3
株主資本コスト,9.9
時価総額,"1,211,756,000"
DPS,0
EV,"999,050,000"
EBITDA,"-50,237,000"
留保利益,"-232,819,000"
従業員数,107
一人当たり売上高,"12,922,131"
一人当たり営業利益,"-636,738"
一人当たり営業CF,"250,570"
一日当たり売上高,"3,788,132"
一日当たり売上原価,"1,371,068"
流動比率,122.0
当座比率,108.6
自己資本比率,30.3
固定比率,82.9
固定長期適合率,67.2
ギアリング比率,222.4
DEレシオ,0.6
財務レバレッジ,3.3
総資本留保利益率,-31.2
損益分岐点比率,107.7
安全余裕率,-7.7
ICR,-34.3
EBITDA負債倍率,4.2
売上高原価率,36.2
売上総利益率,63.8
売上高販管費率,68.7
売上高営業利益率,-4.9
売上高金利負担率,0.1
売上高経常利益率,-5.1
売上高当期純利益率,-4.8
総資本税引前当期純利益率,-9.4
ROA,-9.0
ROE,-29.4
ROIC,-16.8
CFROI,7.0
CFマージン,1.9
EBITDAマージン,-3.6
WACC,8.9
EVAスプレッド,-25.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,5.0
PER,-18.2
EPS,-79.9
株式益回り,-5.5
PCFR,45.2
PSR,0.9
ミックス係数,-90.7
EV/EBITDA倍率,-19.9
総資産回転率,1.9
固定資産回転率,6.9
有形固定資産回転率,16.5
投下資本回転率,3.6
資本生産性,-17.8
売上債権回転期間,30.9
棚卸資産回転期間,1.2
仕入債務回転期間,39.7
CCC,-7.6
