﻿,ダイナパック株式会社
分析対象年,2023
証券コード,3947
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,パルプ・紙
英語表記会社名,"Dynapac　Co.,Ltd."
資産合計,"73,026,949,000"
流動資産,"27,664,825,000"
当座資産,"23,809,118,000"
現金及び預金,"6,243,089,000"
売上債権,"17,566,029,000"
棚卸資産,"3,162,195,000"
固定資産,"45,362,124,000"
有形固定資産,"23,357,799,000"
負債合計,"30,117,144,000"
流動負債,"23,115,638,000"
仕入債務,"16,482,328,000"
固定負債,"7,001,505,000"
有利子負債,"1,376,192,000"
純資産合計,"42,909,805,000"
株主資本,"32,643,589,000"
自己資本,"42,815,414,000"
売上高,"58,026,131,000"
売上原価,"47,448,363,000"
売上総利益,"10,577,768,000"
販管費,"8,646,158,000"
営業利益,"1,931,610,000"
営業外損益,"428,723,000"
営業外収益,"530,282,000"
営業外費用,"101,559,000"
受取利息,"46,172,000"
支払利息,"61,820,000"
経常利益,"2,360,332,000"
特別損益,"728,000"
特別利益,"2,352,000"
特別損失,"1,624,000"
税引前利益,"2,361,061,000"
法人税等,"754,183,000"
当期純利益,"1,620,949,000"
営業CF,"5,783,388,000"
減価償却費,"1,856,830,000"
配当金支払額,"496,566,000"
投資CF,"-3,400,061,000"
財務CF,"-666,532,000"
株価,"1,492"
発行済株式数,"10,322,591"
運転資本,"4,245,896,000"
投下資本,"34,019,781,000"
損益分岐点売上高,"47,506,362,637"
事業利益,"2,461,891,000"
実効税率,31.3
NOPAT,"1,327,016,070"
負債コスト,4.5
株主資本コスト,3.5
時価総額,"15,401,305,772"
DPS,48
EV,"10,534,408,772"
EBITDA,"3,788,440,000"
留保利益,"22,662,000,000"
従業員数,"2,143"
一人当たり売上高,"27,077,056"
一人当たり営業利益,"901,358"
一人当たり営業CF,"2,698,734"
一日当たり売上高,"158,975,701"
一日当たり売上原価,"129,995,515"
流動比率,119.7
当座比率,103.0
自己資本比率,58.6
固定比率,105.7
固定長期適合率,90.9
ギアリング比率,70.3
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,31.0
損益分岐点比率,81.9
安全余裕率,18.1
ICR,31.2
EBITDA負債倍率,-1.3
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,14.9
売上高営業利益率,3.3
売上高金利負担率,0.1
売上高経常利益率,4.1
売上高当期純利益率,2.8
総資本税引前当期純利益率,3.2
ROA,3.4
ROE,3.8
ROIC,3.9
CFROI,17.0
CFマージン,10.0
EBITDAマージン,6.5
WACC,3.5
EVAスプレッド,0.4
DOE,1.5
配当性向,30.9
配当利回り,3.2
PBR,0.4
PER,9.6
EPS,155.7
株式益回り,10.4
PCFR,2.7
PSR,0.3
ミックス係数,3.4
EV/EBITDA倍率,2.8
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,2.5
投下資本回転率,1.7
資本生産性,5.7
売上債権回転期間,110.5
棚卸資産回転期間,24.3
仕入債務回転期間,126.8
CCC,8.0
