﻿,ショーボンドホールディングス株式会社
分析対象年,2022
証券コード,1414
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"SHO-BOND Holdings Co.,Ltd."
資産合計,"117,423,000,000"
流動資産,"86,297,000,000"
当座資産,"32,151,000,000"
現金及び預金,"15,023,000,000"
売上債権,"2,129,000,000"
棚卸資産,"1,155,000,000"
固定資産,"31,126,000,000"
有形固定資産,"14,585,000,000"
負債合計,"23,176,000,000"
流動負債,"21,463,000,000"
仕入債務,0
固定負債,"1,712,000,000"
有利子負債,0
純資産合計,"94,247,000,000"
株主資本,"93,410,000,000"
自己資本,"94,153,000,000"
売上高,"81,193,000,000"
売上原価,"58,638,000,000"
売上総利益,"22,555,000,000"
販管費,"5,288,000,000"
営業利益,"17,267,000,000"
営業外損益,"402,000,000"
営業外収益,"450,000,000"
営業外費用,"48,000,000"
受取利息,"28,000,000"
支払利息,0
経常利益,"17,669,000,000"
特別損益,"375,000,000"
特別利益,"602,000,000"
特別損失,"227,000,000"
税引前利益,"18,044,000,000"
法人税等,"5,696,000,000"
当期純利益,"12,348,000,000"
営業CF,"7,834,000,000"
減価償却費,"566,000,000"
配当金支払額,"6,191,000,000"
投資CF,"5,315,000,000"
財務CF,"-9,177,000,000"
株価,"5,970"
発行済株式数,"56,745,180"
運転資本,"3,284,000,000"
投下資本,"93,410,000,000"
損益分岐点売上高,"19,021,582,734"
事業利益,"17,717,000,000"
実効税率,31.6
NOPAT,"11,810,628,000"
負債コスト,0.0
株主資本コスト,2.7
時価総額,"338,768,724,600"
DPS,109
EV,"323,745,724,600"
EBITDA,"17,833,000,000"
留保利益,"59,906,000,000"
従業員数,951
一人当たり売上高,"85,376,446"
一人当たり営業利益,"18,156,677"
一人当たり営業CF,"8,237,645"
一日当たり売上高,"222,446,575"
一日当たり売上原価,"160,652,055"
流動比率,402.1
当座比率,149.8
自己資本比率,80.2
固定比率,33.0
固定長期適合率,32.4
ギアリング比率,24.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,51.0
損益分岐点比率,23.4
安全余裕率,76.6
ICR,nan
EBITDA負債倍率,-0.8
売上高原価率,72.2
売上総利益率,27.8
売上高販管費率,6.5
売上高営業利益率,21.3
売上高金利負担率,0.0
売上高経常利益率,21.8
売上高当期純利益率,15.2
総資本税引前当期純利益率,15.4
ROA,15.1
ROE,13.1
ROIC,12.6
CFROI,8.4
CFマージン,9.6
EBITDAマージン,22.0
WACC,2.7
EVAスプレッド,9.9
DOE,6.6
配当性向,50.1
配当利回り,1.8
PBR,3.6
PER,27.4
EPS,217.9
株式益回り,3.7
PCFR,43.2
PSR,4.2
ミックス係数,98.5
EV/EBITDA倍率,18.2
総資産回転率,0.7
固定資産回転率,2.6
有形固定資産回転率,5.6
投下資本回転率,0.9
資本生産性,18.5
売上債権回転期間,9.6
棚卸資産回転期間,7.2
仕入債務回転期間,0.0
CCC,16.8
