,2019,2020,2021,2022,2023,企業数
全業種,8.0,2.3,6.3,6.3,8.0,"3,715"
水産・農林業,8.1,6.0,11.1,10.4,7.7,11
卸売業,8.5,-11.4,4.8,7.7,8.6,320
食料品,7.3,2.9,6.2,6.8,6.3,128
建設業,13.2,4.3,7.5,5.9,9.9,163
非鉄金属,6.6,3.2,5.6,9.6,7.0,34
鉱業,8.7,5.2,2.8,11.5,20.5,6
機械,7.7,6.2,6.3,7.9,8.6,227
サービス業,12.4,6.0,8.7,2.9,10.7,548
金属製品,6.6,5.9,6.3,6.3,5.7,92
情報・通信業,8.2,1.7,9.7,7.6,9.8,595
医薬品,-3.4,-12.2,-5.2,-8.6,-9.7,72
不動産業,9.4,6.8,6.4,9.7,11.6,140
陸運業,6.7,6.7,3.1,5.9,5.9,64
小売業,6.4,-0.9,4.3,5.6,7.8,335
化学,8.6,7.7,8.2,9.1,7.6,209
繊維製品,3.6,-0.5,-1.6,1.2,4.3,50
電気機器,4.7,3.5,5.9,8.2,6.5,240
ガラス・土石製品,9.5,7.9,6.1,7.7,4.1,57
輸送用機器,7.0,4.0,1.4,4.8,0.5,87
石油・石炭製品,8.8,-0.6,8.4,10.0,6.1,10
パルプ・紙,4.0,5.8,4.9,5.0,5.2,25
その他製品,5.7,4.2,7.0,8.6,6.0,112
精密機器,7.0,2.2,3.4,6.9,6.0,49
ゴム製品,7.4,5.1,5.6,4.0,8.6,18
鉄鋼,4.5,3.6,2.8,7.7,8.0,42
倉庫・運輸関連,6.9,6.0,6.8,8.2,8.3,39
海運業,2.9,2.0,4.4,18.2,15.9,11
空運業,7.9,6.8,-13.5,-5.9,6.1,6
電気・ガス業,4.5,4.8,4.6,3.0,3.0,25
