﻿,株式会社トレジャー・ファクトリー
分析対象年,2023
証券コード,3093
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Treasure Factory Co.,LTD."
資産合計,"14,659,150,000"
流動資産,"9,697,146,000"
当座資産,"3,978,977,000"
現金及び預金,"3,073,898,000"
売上債権,"905,079,000"
棚卸資産,0
固定資産,"4,962,004,000"
有形固定資産,"2,192,097,000"
負債合計,"7,843,598,000"
流動負債,"5,563,915,000"
仕入債務,"81,152,000"
固定負債,"2,279,683,000"
有利子負債,"4,232,625,000"
純資産合計,"6,815,552,000"
株主資本,"6,747,812,000"
自己資本,"6,750,907,000"
売上高,"28,212,943,000"
売上原価,"10,814,178,000"
売上総利益,"17,398,765,000"
販管費,"14,833,694,000"
営業利益,"2,565,071,000"
営業外損益,"56,951,000"
営業外収益,"72,660,000"
営業外費用,"15,709,000"
受取利息,"397,000"
支払利息,"12,300,000"
経常利益,"2,622,022,000"
特別損益,"-133,298,000"
特別利益,"719,000"
特別損失,"134,017,000"
税引前利益,"2,488,724,000"
法人税等,"778,180,000"
当期純利益,"1,710,544,000"
営業CF,"1,764,755,000"
減価償却費,"385,520,000"
配当金支払額,"233,864,000"
投資CF,"-1,123,451,000"
財務CF,"56,489,000"
株価,"1,098"
発行済株式数,"12,161,900"
運転資本,"823,927,000"
投下資本,"10,980,437,000"
損益分岐点売上高,"24,041,643,436"
事業利益,"2,637,731,000"
実効税率,31.3
NOPAT,"1,762,203,777"
負債コスト,0.3
株主資本コスト,14.1
時価総額,"13,353,766,200"
DPS,19
EV,"14,512,493,200"
EBITDA,"2,950,591,000"
留保利益,"5,628,342,000"
従業員数,963
一人当たり売上高,"29,296,929"
一人当たり営業利益,"2,663,625"
一人当たり営業CF,"1,832,560"
一日当たり売上高,"77,295,734"
一日当たり売上原価,"29,627,885"
流動比率,174.3
当座比率,71.5
自己資本比率,46.1
固定比率,72.8
固定長期適合率,54.6
ギアリング比率,116.2
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,38.4
損益分岐点比率,85.2
安全余裕率,14.8
ICR,208.5
EBITDA負債倍率,0.4
売上高原価率,38.3
売上総利益率,61.7
売上高販管費率,52.6
売上高営業利益率,9.1
売上高金利負担率,0.0
売上高経常利益率,9.3
売上高当期純利益率,6.1
総資本税引前当期純利益率,17.0
ROA,18.0
ROE,25.3
ROIC,16.0
CFROI,16.1
CFマージン,6.3
EBITDAマージン,10.5
WACC,10.8
EVAスプレッド,5.2
DOE,3.5
配当性向,13.7
配当利回り,1.8
PBR,2.0
PER,7.8
EPS,140.6
株式益回り,12.8
PCFR,7.6
PSR,0.5
ミックス係数,15.3
EV/EBITDA倍率,4.9
総資産回転率,1.9
固定資産回転率,5.7
有形固定資産回転率,12.9
投下資本回転率,2.6
資本生産性,23.4
売上債権回転期間,11.7
棚卸資産回転期間,0.0
仕入債務回転期間,2.7
CCC,9.0
