﻿,アイエックス・ナレッジ株式会社
分析対象年,2021
証券コード,9753
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,I X Knowledge Incorporated
資産合計,"10,649,242,000"
流動資産,"7,557,205,000"
当座資産,"7,216,277,000"
現金及び預金,"4,546,550,000"
売上債権,"2,669,727,000"
棚卸資産,"185,683,000"
固定資産,"3,092,036,000"
有形固定資産,"230,140,000"
負債合計,"5,093,861,000"
流動負債,"2,590,205,000"
仕入債務,"645,293,000"
固定負債,"2,503,656,000"
有利子負債,"70,000,000"
純資産合計,"5,555,380,000"
株主資本,"5,266,655,000"
自己資本,"5,555,379,000"
売上高,"17,289,478,000"
売上原価,"14,070,268,000"
売上総利益,"3,219,210,000"
販管費,"2,350,318,000"
営業利益,"868,892,000"
営業外損益,"54,260,000"
営業外収益,"55,249,000"
営業外費用,"989,000"
受取利息,"3,166,000"
支払利息,"473,000"
経常利益,"923,153,000"
特別損益,"-1,714,000"
特別利益,"2,637,000"
特別損失,"4,351,000"
税引前利益,"921,439,000"
法人税等,"290,972,000"
当期純利益,"630,467,000"
営業CF,"951,281,000"
減価償却費,"36,697,000"
配当金支払額,"149,104,000"
投資CF,"-218,851,000"
財務CF,"-189,644,000"
株価,831
発行済株式数,"11,200,000"
運転資本,"2,210,117,000"
投下資本,"5,336,655,000"
損益分岐点売上高,"12,636,118,280"
事業利益,"924,142,000"
実効税率,31.6
NOPAT,"594,322,128"
負債コスト,0.7
株主資本コスト,11.8
時価総額,"9,307,088,000"
DPS,13
EV,"4,830,538,000"
EBITDA,"905,589,000"
留保利益,"3,564,037,000"
従業員数,"1,231"
一人当たり売上高,"14,045,067"
一人当たり営業利益,"705,842"
一人当たり営業CF,"772,771"
一日当たり売上高,"47,368,433"
一日当たり売上原価,"38,548,679"
流動比率,291.8
当座比率,278.6
自己資本比率,52.2
固定比率,55.7
固定長期適合率,38.4
ギアリング比率,91.7
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,33.5
損益分岐点比率,73.1
安全余裕率,26.9
ICR,1837.0
EBITDA負債倍率,-4.9
売上高原価率,81.4
売上総利益率,18.6
売上高販管費率,13.6
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,3.6
総資本税引前当期純利益率,8.7
ROA,8.7
ROE,11.3
ROIC,11.1
CFROI,17.8
CFマージン,5.5
EBITDAマージン,5.2
WACC,11.6
EVAスプレッド,-0.5
DOE,2.8
配当性向,23.6
配当利回り,1.6
PBR,1.7
PER,14.8
EPS,56.3
株式益回り,6.8
PCFR,9.8
PSR,0.5
ミックス係数,24.7
EV/EBITDA倍率,5.3
総資産回転率,1.6
固定資産回転率,5.6
有形固定資産回転率,75.1
投下資本回転率,3.2
資本生産性,16.3
売上債権回転期間,56.4
棚卸資産回転期間,4.8
仕入債務回転期間,16.7
CCC,44.4
