,2016,2017,2018,2019,2020,企業数
全業種,5.4,5.6,5.8,5.4,4.8,3620
水産・農林業,3.8,4.2,3.8,4.0,3.2,10
卸売業,3.8,4.0,4.0,3.8,3.7,334
食料品,4.5,5.0,4.5,4.1,4.4,127
建設業,6.8,6.7,6.2,6.4,6.5,170
非鉄金属,4.4,5.1,5.5,4.3,2.7,35
鉱業,4.2,3.2,3.9,9.1,4.3,6
機械,5.8,5.7,6.3,5.9,5.0,230
サービス業,8.4,8.2,8.4,8.0,6.5,498
金属製品,4.3,5.0,4.5,4.7,4.0,94
情報・通信業,8.9,8.4,9.0,8.7,8.9,492
医薬品,5.3,6.0,5.3,5.3,4.5,72
不動産業,7.3,7.4,7.2,6.1,5.0,132
陸運業,6.5,7.2,8.0,6.9,7.4,67
小売業,4.7,4.5,5.0,4.1,3.5,347
化学,5.7,6.1,6.1,5.6,5.3,212
繊維製品,2.8,3.2,2.7,2.8,1.8,54
電気機器,5.0,5.0,5.8,5.4,4.3,248
ガラス・土石製品,3.8,4.5,5.6,5.4,4.6,58
輸送用機器,5.8,4.9,4.9,4.6,3.1,89
石油・石炭製品,2.9,6.0,6.6,5.2,1.1,10
パルプ・紙,3.0,3.5,3.0,2.8,3.8,26
その他製品,4.6,4.6,4.5,3.6,3.8,112
精密機器,5.0,5.9,7.1,6.0,5.5,52
ゴム製品,6.6,8.0,7.0,5.2,4.3,19
鉄鋼,3.5,3.6,4.1,3.8,3.2,45
倉庫・運輸関連,4.0,3.7,4.2,4.6,3.9,39
海運業,3.1,3.6,2.7,2.1,1.7,13
空運業,6.1,6.3,6.4,6.1,5.5,5
電気・ガス業,4.8,3.2,3.7,2.8,3.0,24
