﻿,株式会社極洋
分析対象年,2023
証券コード,1301
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,"KYOKUYO CO.,LTD."
資産合計,"146,301,000,000"
流動資産,"114,202,000,000"
当座資産,"40,129,000,000"
現金及び預金,"7,050,000,000"
売上債権,"33,079,000,000"
棚卸資産,"63,885,000,000"
固定資産,"32,098,000,000"
有形固定資産,"18,912,000,000"
負債合計,"99,334,000,000"
流動負債,"64,950,000,000"
仕入債務,"8,563,000,000"
固定負債,"34,383,000,000"
有利子負債,"68,970,000,000"
純資産合計,"46,966,000,000"
株主資本,"43,736,000,000"
自己資本,"47,541,000,000"
売上高,"272,167,000,000"
売上原価,"241,139,000,000"
売上総利益,"31,028,000,000"
販管費,"22,923,000,000"
営業利益,"8,105,000,000"
営業外損益,"77,000,000"
営業外収益,"801,000,000"
営業外費用,"724,000,000"
受取利息,"2,000,000"
支払利息,"504,000,000"
経常利益,"8,182,000,000"
特別損益,"221,000,000"
特別利益,"353,000,000"
特別損失,"132,000,000"
税引前利益,"8,403,000,000"
法人税等,"2,621,000,000"
当期純利益,"5,738,000,000"
営業CF,"-6,243,000,000"
減価償却費,"2,264,000,000"
配当金支払額,"972,000,000"
投資CF,"-2,338,000,000"
財務CF,"9,011,000,000"
株価,"3,425"
発行済株式数,"10,928,283"
運転資本,"88,401,000,000"
投下資本,"112,706,000,000"
損益分岐点売上高,"201,078,947,368"
事業利益,"8,906,000,000"
実効税率,31.7
NOPAT,"5,535,715,000"
負債コスト,0.7
株主資本コスト,4.0
時価総額,"37,429,369,275"
DPS,89
EV,"99,349,369,275"
EBITDA,"10,369,000,000"
留保利益,"41,122,000,000"
従業員数,"2,112"
一人当たり売上高,"128,866,951"
一人当たり営業利益,"3,837,595"
一人当たり営業CF,"-2,955,966"
一日当たり売上高,"745,663,014"
一日当たり売上原価,"660,654,795"
流動比率,175.8
当座比率,61.8
自己資本比率,32.5
固定比率,68.3
固定長期適合率,39.5
ギアリング比率,208.9
DEレシオ,1.5
財務レバレッジ,3.1
総資本留保利益率,28.1
損益分岐点比率,73.9
安全余裕率,26.1
ICR,16.1
EBITDA負債倍率,6.0
売上高原価率,88.6
売上総利益率,11.4
売上高販管費率,8.4
売上高営業利益率,3.0
売上高金利負担率,0.2
売上高経常利益率,3.0
売上高当期純利益率,2.1
総資本税引前当期純利益率,5.7
ROA,6.1
ROE,12.2
ROIC,4.9
CFROI,-5.5
CFマージン,-2.3
EBITDAマージン,3.8
WACC,1.7
EVAスプレッド,3.2
DOE,2.2
配当性向,16.8
配当利回り,2.6
PBR,0.8
PER,6.5
EPS,529.1
株式益回り,15.4
PCFR,-6.0
PSR,0.1
ミックス係数,5.2
EV/EBITDA倍率,9.6
総資産回転率,1.9
固定資産回転率,8.5
有形固定資産回転率,14.4
投下資本回転率,2.4
資本生産性,7.2
売上債権回転期間,44.4
棚卸資産回転期間,96.7
仕入債務回転期間,13.0
CCC,128.1
