﻿,株式会社ココナラ
分析対象年,2023
証券コード,4176
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,coconala Inc.
資産合計,"5,232,914,000"
流動資産,"3,690,665,000"
当座資産,"3,469,432,000"
現金及び預金,"2,993,732,000"
売上債権,"475,700,000"
棚卸資産,0
固定資産,"1,542,249,000"
有形固定資産,"184,620,000"
負債合計,"2,106,951,000"
流動負債,"2,089,497,000"
仕入債務,"62,974,000"
固定負債,"17,453,000"
有利子負債,0
純資産合計,"3,125,963,000"
株主資本,"1,945,989,000"
自己資本,"1,946,101,000"
売上高,"4,679,023,000"
売上原価,"121,660,000"
売上総利益,"4,557,363,000"
販管費,"4,683,751,000"
営業利益,"-126,388,000"
営業外損益,"-41,889,000"
営業外収益,"9,719,000"
営業外費用,"51,608,000"
受取利息,"27,000"
支払利息,"199,000"
経常利益,"-168,277,000"
特別損益,"12,500,000"
特別利益,"12,500,000"
特別損失,0
税引前利益,"-155,777,000"
法人税等,"-79,878,000"
当期純利益,"-172,466,000"
営業CF,"114,229,000"
減価償却費,"29,314,000"
配当金支払額,0
投資CF,"-932,664,000"
財務CF,"761,221,000"
株価,314
発行済株式数,"23,839,700"
運転資本,"412,726,000"
投下資本,"1,945,989,000"
損益分岐点売上高,"4,808,779,261"
事業利益,"-116,669,000"
実効税率,-10.7
NOPAT,"-139,911,516"
負債コスト,0.0
株主資本コスト,15.8
時価総額,"7,485,665,800"
DPS,0
EV,"4,491,933,800"
EBITDA,"-97,074,000"
留保利益,"-1,676,925,000"
従業員数,206
一人当たり売上高,"22,713,704"
一人当たり営業利益,"-613,534"
一人当たり営業CF,"554,510"
一日当たり売上高,"12,819,241"
一日当たり売上原価,"333,315"
流動比率,176.6
当座比率,166.0
自己資本比率,37.2
固定比率,49.3
固定長期適合率,49.1
ギアリング比率,108.3
DEレシオ,0.0
財務レバレッジ,2.7
総資本留保利益率,-32.0
損益分岐点比率,102.8
安全余裕率,-2.8
ICR,-635.1
EBITDA負債倍率,30.8
売上高原価率,2.6
売上総利益率,97.4
売上高販管費率,100.1
売上高営業利益率,-2.7
売上高金利負担率,0.0
売上高経常利益率,-3.6
売上高当期純利益率,-1.6
総資本税引前当期純利益率,-3.0
ROA,-2.2
ROE,-3.9
ROIC,-7.2
CFROI,5.9
CFマージン,2.4
EBITDAマージン,-2.1
WACC,15.8
EVAスプレッド,-23.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.4
PER,-98.6
EPS,-3.2
株式益回り,-1.0
PCFR,65.5
PSR,1.6
ミックス係数,-236.2
EV/EBITDA倍率,-46.3
総資産回転率,0.9
固定資産回転率,3.0
有形固定資産回転率,25.3
投下資本回転率,2.4
資本生産性,-6.5
売上債権回転期間,37.1
棚卸資産回転期間,0.0
仕入債務回転期間,188.9
CCC,-151.8
