﻿,Chatwork株式会社
分析対象年,2022
証券コード,4448
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Chatwork Co.,Ltd."
資産合計,"5,400,387,000"
流動資産,"3,919,898,000"
当座資産,"3,158,190,000"
現金及び預金,"2,850,323,000"
売上債権,"307,867,000"
棚卸資産,"6,124,000"
固定資産,"1,480,488,000"
有形固定資産,"29,652,000"
負債合計,"2,530,455,000"
流動負債,"1,732,200,000"
仕入債務,0
固定負債,"798,254,000"
有利子負債,"865,500,000"
純資産合計,"2,869,931,000"
株主資本,"2,831,023,000"
自己資本,"2,831,023,000"
売上高,"4,593,178,000"
売上原価,"1,405,429,000"
売上総利益,"3,187,749,000"
販管費,"3,907,022,000"
営業利益,"-719,273,000"
営業外損益,"-5,448,000"
営業外収益,"14,315,000"
営業外費用,"19,763,000"
受取利息,"116,000"
支払利息,"6,548,000"
経常利益,"-724,720,000"
特別損益,"924,000"
特別利益,"924,000"
特別損失,0
税引前利益,"-723,795,000"
法人税等,"2,014,000"
当期純利益,"-725,810,000"
営業CF,"-283,675,000"
減価償却費,"141,579,000"
配当金支払額,0
投資CF,"-517,076,000"
財務CF,"450,968,000"
株価,629
発行済株式数,"39,941,702"
運転資本,"313,991,000"
投下資本,"3,696,523,000"
損益分岐点売上高,"5,629,714,697"
事業利益,"-704,957,000"
実効税率,-0.3
NOPAT,"-721,430,819"
負債コスト,0.8
株主資本コスト,0.7
時価総額,"25,123,330,558"
DPS,0
EV,"23,138,507,558"
EBITDA,"-577,694,000"
留保利益,"-2,398,797,000"
従業員数,314
一人当たり売上高,"14,627,955"
一人当たり営業利益,"-2,290,678"
一人当たり営業CF,"-903,424"
一日当たり売上高,"12,584,049"
一日当たり売上原価,"3,850,490"
流動比率,226.3
当座比率,182.3
自己資本比率,52.4
固定比率,51.6
固定長期適合率,40.4
ギアリング比率,89.4
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,-44.4
損益分岐点比率,122.6
安全余裕率,-22.6
ICR,-109.8
EBITDA負債倍率,3.4
売上高原価率,30.6
売上総利益率,69.4
売上高販管費率,85.1
売上高営業利益率,-15.7
売上高金利負担率,0.1
売上高経常利益率,-15.8
売上高当期純利益率,-15.0
総資本税引前当期純利益率,-13.4
ROA,-13.1
ROE,-24.3
ROIC,-19.5
CFROI,-7.7
CFマージン,-6.2
EBITDAマージン,-12.6
WACC,0.7
EVAスプレッド,-20.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.8
PER,-36.6
EPS,-17.2
株式益回り,-2.7
PCFR,-88.6
PSR,5.5
ミックス係数,-320.1
EV/EBITDA倍率,-40.1
総資産回転率,0.9
固定資産回転率,3.1
有形固定資産回転率,154.9
投下資本回転率,1.2
資本生産性,-19.5
売上債権回転期間,24.5
棚卸資産回転期間,1.6
仕入債務回転期間,0.0
CCC,26.1
