﻿,明和地所株式会社
分析対象年,2023
証券コード,8869
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,Meiwa Estate Company Limited
資産合計,"116,538,000,000"
流動資産,"104,242,000,000"
当座資産,"34,342,000,000"
現金及び預金,"34,147,000,000"
売上債権,"195,000,000"
棚卸資産,"68,386,000,000"
固定資産,"12,295,000,000"
有形固定資産,"7,544,000,000"
負債合計,"86,539,000,000"
流動負債,"44,225,000,000"
仕入債務,"20,034,000,000"
固定負債,"42,314,000,000"
有利子負債,"57,857,000,000"
純資産合計,"29,998,000,000"
株主資本,"30,178,000,000"
自己資本,"29,998,000,000"
売上高,"62,319,000,000"
売上原価,"46,663,000,000"
売上総利益,"15,656,000,000"
販管費,"9,715,000,000"
営業利益,"5,941,000,000"
営業外損益,"-951,000,000"
営業外収益,"132,000,000"
営業外費用,"1,083,000,000"
受取利息,0
支払利息,"883,000,000"
経常利益,"4,989,000,000"
特別損益,"-139,000,000"
特別利益,"6,000,000"
特別損失,"145,000,000"
税引前利益,"4,850,000,000"
法人税等,"435,000,000"
当期純利益,"4,415,000,000"
営業CF,"419,000,000"
減価償却費,"213,000,000"
配当金支払額,"820,000,000"
投資CF,"-2,410,000,000"
財務CF,"8,348,000,000"
株価,838
発行済株式数,"23,447,684"
運転資本,"48,547,000,000"
投下資本,"88,035,000,000"
損益分岐点売上高,"38,705,179,283"
事業利益,"6,072,000,000"
実効税率,9.0
NOPAT,"5,406,310,000"
負債コスト,1.5
株主資本コスト,13.4
時価総額,"19,649,159,192"
DPS,35
EV,"43,359,159,192"
EBITDA,"6,154,000,000"
留保利益,"21,066,000,000"
従業員数,562
一人当たり売上高,"110,887,900"
一人当たり営業利益,"10,571,174"
一人当たり営業CF,"745,552"
一日当たり売上高,"170,736,986"
一日当たり売上原価,"127,843,836"
流動比率,235.7
当座比率,77.7
自己資本比率,25.7
固定比率,41.0
固定長期適合率,17.0
ギアリング比率,288.5
DEレシオ,1.9
財務レバレッジ,3.9
総資本留保利益率,18.1
損益分岐点比率,62.1
安全余裕率,37.9
ICR,6.7
EBITDA負債倍率,3.9
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,15.6
売上高営業利益率,9.5
売上高金利負担率,1.4
売上高経常利益率,8.0
売上高当期純利益率,7.1
総資本税引前当期純利益率,4.2
ROA,5.2
ROE,14.7
ROIC,6.1
CFROI,0.5
CFマージン,0.7
EBITDAマージン,9.9
WACC,4.4
EVAスプレッド,1.7
DOE,2.7
配当性向,18.6
配当利回り,4.2
PBR,0.7
PER,4.5
EPS,188.3
株式益回り,22.5
PCFR,46.9
PSR,0.3
ミックス係数,2.9
EV/EBITDA倍率,7.0
総資産回転率,0.5
固定資産回転率,5.1
有形固定資産回転率,8.3
投下資本回転率,0.7
資本生産性,6.7
売上債権回転期間,1.1
棚卸資産回転期間,534.9
仕入債務回転期間,156.7
CCC,379.4
