﻿,株式会社スペースバリューホールディングス
分析対象年,2021
証券コード,1448
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,上場廃止
業種,建設業
英語表記会社名,"SPACE VALUE HOLDINGS CO.,LTD."
資産合計,"79,175,000,000"
流動資産,"39,809,000,000"
当座資産,"27,619,000,000"
現金及び預金,"6,654,000,000"
売上債権,"20,965,000,000"
棚卸資産,"23,295,000,000"
固定資産,"39,366,000,000"
有形固定資産,"21,904,000,000"
負債合計,"53,279,000,000"
流動負債,"37,814,000,000"
仕入債務,0
固定負債,"15,465,000,000"
有利子負債,"25,123,000,000"
純資産合計,"25,895,000,000"
株主資本,"22,081,000,000"
自己資本,"25,821,000,000"
売上高,"77,510,000,000"
売上原価,"67,274,000,000"
売上総利益,"10,236,000,000"
販管費,"10,221,000,000"
営業利益,"15,000,000"
営業外損益,"717,000,000"
営業外収益,"1,086,000,000"
営業外費用,"369,000,000"
受取利息,"18,000,000"
支払利息,"180,000,000"
経常利益,"732,000,000"
特別損益,"54,000,000"
特別利益,"739,000,000"
特別損失,"685,000,000"
税引前利益,"786,000,000"
法人税等,"457,000,000"
当期純利益,"328,000,000"
営業CF,"3,768,000,000"
減価償却費,"3,809,000,000"
配当金支払額,"535,000,000"
投資CF,"-465,000,000"
財務CF,"-882,000,000"
株価,795
発行済株式数,"35,556,584"
運転資本,"44,260,000,000"
投下資本,"47,204,000,000"
損益分岐点売上高,"77,431,818,182"
事業利益,"1,101,000,000"
実効税率,58.3
NOPAT,"6,255,000"
負債コスト,0.7
株主資本コスト,8.2
時価総額,"28,267,484,280"
DPS,15
EV,"46,736,484,280"
EBITDA,"3,824,000,000"
留保利益,"17,428,000,000"
従業員数,"1,372"
一人当たり売上高,"56,494,169"
一人当たり営業利益,"10,933"
一人当たり営業CF,"2,746,356"
一日当たり売上高,"212,356,164"
一日当たり売上原価,"184,312,329"
流動比率,105.3
当座比率,73.0
自己資本比率,32.6
固定比率,152.0
固定長期適合率,95.2
ギアリング比率,206.3
DEレシオ,1.0
財務レバレッジ,3.1
総資本留保利益率,22.0
損益分岐点比率,99.9
安全余裕率,0.1
ICR,0.1
EBITDA負債倍率,4.8
売上高原価率,86.8
売上総利益率,13.2
売上高販管費率,13.2
売上高営業利益率,0.0
売上高金利負担率,0.2
売上高経常利益率,0.9
売上高当期純利益率,0.4
総資本税引前当期純利益率,1.0
ROA,1.4
ROE,1.3
ROIC,0.0
CFROI,8.0
CFマージン,4.9
EBITDAマージン,4.9
WACC,4.0
EVAスプレッド,-4.0
DOE,2.4
配当性向,162.6
配当利回り,1.9
PBR,1.1
PER,85.9
EPS,9.3
株式益回り,1.2
PCFR,7.5
PSR,0.4
ミックス係数,93.8
EV/EBITDA倍率,12.2
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,3.5
投下資本回転率,1.6
資本生産性,0.0
売上債権回転期間,98.7
棚卸資産回転期間,126.4
仕入債務回転期間,0.0
CCC,225.1
