,2016,2017,2018,2019,2020,企業数
全業種,4.5,5.5,-1.9,6.5,-4.9,3627
水産・農林業,5.5,-1.0,6.5,8.5,4.0,10
卸売業,5.6,6.7,6.5,5.5,0.6,335
食料品,4.1,1.9,-210.8,4.4,3.3,126
建設業,11.3,10.9,4.2,7.0,-2.7,171
非鉄金属,2.0,7.3,8.6,5.7,0.5,35
鉱業,4.1,3.6,3.6,6.4,4.2,6
機械,6.4,6.1,8.7,7.3,3.2,232
サービス業,8.2,6.8,9.2,5.7,-1.4,500
金属製品,6.0,8.8,7.2,5.5,4.3,94
情報・通信業,2.0,4.4,3.5,2.2,-4.6,494
医薬品,-7.5,-8.1,-16.5,-6.1,-23.6,72
不動産業,12.0,1.3,13.7,9.7,-52.2,136
陸運業,9.3,10.3,8.4,7.7,6.4,67
小売業,-0.3,2.8,3.7,-4.3,-9.1,343
化学,3.3,9.2,8.6,6.1,5.8,211
繊維製品,1.9,2.4,4.3,2.1,-4.8,54
電気機器,3.2,5.0,3.7,39.8,-3.5,248
ガラス・土石製品,-5.1,4.9,7.9,5.5,8.6,59
輸送用機器,4.4,5.2,7.0,5.7,-0.9,89
石油・石炭製品,-3.8,13.6,13.2,8.0,-9.1,11
パルプ・紙,4.4,5.5,2.9,2.4,5.2,26
その他製品,5.3,6.9,5.2,3.4,-5.9,112
精密機器,2.4,4.8,6.9,3.2,-99.5,52
ゴム製品,7.2,10.2,6.1,6.2,3.7,19
鉄鋼,3.6,5.7,6.1,3.4,1.8,45
倉庫・運輸関連,6.3,4.8,7.2,7.0,6.3,39
海運業,-8.8,-9.0,4.7,-8.6,3.3,12
空運業,18.7,13.1,12.6,9.3,6.6,5
電気・ガス業,8.9,8.2,7.7,6.8,7.2,24
