﻿,株式会社 京進
分析対象年,2023
証券コード,4735
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KYOSHIN CO.,LTD."
資産合計,"21,191,272,000"
流動資産,"6,012,315,000"
当座資産,"5,182,172,000"
現金及び預金,"4,372,715,000"
売上債権,"809,457,000"
棚卸資産,0
固定資産,"15,178,957,000"
有形固定資産,"11,192,829,000"
負債合計,"17,817,543,000"
流動負債,"8,980,538,000"
仕入債務,"150,068,000"
固定負債,"8,837,005,000"
有利子負債,"10,365,366,000"
純資産合計,"3,373,729,000"
株主資本,"3,257,610,000"
自己資本,"3,373,729,000"
売上高,"25,420,184,000"
売上原価,"19,782,702,000"
売上総利益,"5,637,482,000"
販管費,"5,166,698,000"
営業利益,"470,784,000"
営業外損益,"-85,102,000"
営業外収益,"117,118,000"
営業外費用,"202,220,000"
受取利息,"546,000"
支払利息,"149,268,000"
経常利益,"385,682,000"
特別損益,"-331,133,000"
特別利益,"187,966,000"
特別損失,"519,099,000"
税引前利益,"54,548,000"
法人税等,"370,594,000"
当期純利益,"-316,046,000"
営業CF,"1,420,762,000"
減価償却費,"906,785,000"
配当金支払額,"60,005,000"
投資CF,"-629,660,000"
財務CF,"132,310,000"
株価,375
発行済株式数,"8,396,000"
運転資本,"659,389,000"
投下資本,"13,622,976,000"
損益分岐点売上高,"23,273,414,414"
事業利益,"587,902,000"
実効税率,679.4
NOPAT,"-2,727,722,496"
負債コスト,1.4
株主資本コスト,10.7
時価総額,"3,148,500,000"
DPS,7
EV,"9,141,151,000"
EBITDA,"1,377,569,000"
留保利益,"3,477,802,000"
従業員数,"2,180"
一人当たり売上高,"11,660,635"
一人当たり営業利益,"215,956"
一人当たり営業CF,"651,726"
一日当たり売上高,"69,644,340"
一日当たり売上原価,"54,199,184"
流動比率,66.9
当座比率,57.7
自己資本比率,15.9
固定比率,449.9
固定長期適合率,124.3
ギアリング比率,528.1
DEレシオ,3.1
財務レバレッジ,6.3
総資本留保利益率,16.4
損益分岐点比率,91.6
安全余裕率,8.4
ICR,3.2
EBITDA負債倍率,4.4
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,20.3
売上高営業利益率,1.9
売上高金利負担率,0.6
売上高経常利益率,1.5
売上高当期純利益率,-1.2
総資本税引前当期純利益率,0.3
ROA,2.8
ROE,-9.4
ROIC,-20.0
CFROI,10.4
CFマージン,5.6
EBITDAマージン,5.4
WACC,-3.7
EVAスプレッド,-16.3
DOE,1.8
配当性向,-19.0
配当利回り,1.9
PBR,0.9
PER,-10.0
EPS,-37.6
株式益回り,-10.0
PCFR,2.2
PSR,0.1
ミックス係数,-9.3
EV/EBITDA倍率,6.6
総資産回転率,1.2
固定資産回転率,1.7
有形固定資産回転率,2.3
投下資本回転率,1.9
資本生産性,3.5
売上債権回転期間,11.6
棚卸資産回転期間,0.0
仕入債務回転期間,2.8
CCC,8.9
