﻿,株式会社誠建設工業
分析対象年,2021
証券コード,8995
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Makoto Construction CO,Ltd"
資産合計,"5,594,559,000"
流動資産,"4,504,059,000"
当座資産,"2,245,448,000"
現金及び預金,"1,696,541,000"
売上債権,"548,907,000"
棚卸資産,0
固定資産,"1,090,500,000"
有形固定資産,"716,997,000"
負債合計,"2,067,776,000"
流動負債,"948,226,000"
仕入債務,0
固定負債,"1,119,550,000"
有利子負債,"1,745,841,000"
純資産合計,"3,526,783,000"
株主資本,"3,436,957,000"
自己資本,"3,526,782,000"
売上高,"2,852,887,000"
売上原価,"2,380,608,000"
売上総利益,"472,279,000"
販管費,"319,473,000"
営業利益,"152,806,000"
営業外損益,"13,024,000"
営業外収益,"21,597,000"
営業外費用,"8,573,000"
受取利息,"35,000"
支払利息,"8,573,000"
経常利益,"165,830,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"165,830,000"
法人税等,"52,660,000"
当期純利益,"113,170,000"
営業CF,"-470,251,000"
減価償却費,"10,248,000"
配当金支払額,"50,335,000"
投資CF,"-29,405,000"
財務CF,"713,633,000"
株価,610
発行済株式数,"2,012,000"
運転資本,"548,907,000"
投下資本,"5,182,798,000"
損益分岐点売上高,"1,924,536,145"
事業利益,"174,403,000"
実効税率,31.8
NOPAT,"104,213,692"
負債コスト,0.5
株主資本コスト,3.6
時価総額,"1,227,098,680"
DPS,25
EV,"1,276,398,680"
EBITDA,"163,054,000"
留保利益,"2,630,342,000"
従業員数,27
一人当たり売上高,"105,662,481"
一人当たり営業利益,"5,659,481"
一人当たり営業CF,"-17,416,704"
一日当たり売上高,"7,816,129"
一日当たり売上原価,"6,522,214"
流動比率,475.0
当座比率,236.8
自己資本比率,63.0
固定比率,30.9
固定長期適合率,23.5
ギアリング比率,58.6
DEレシオ,0.5
財務レバレッジ,1.6
総資本留保利益率,47.0
損益分岐点比率,67.5
安全余裕率,32.5
ICR,17.8
EBITDA負債倍率,0.3
売上高原価率,83.4
売上総利益率,16.6
売上高販管費率,11.2
売上高営業利益率,5.4
売上高金利負担率,0.3
売上高経常利益率,5.8
売上高当期純利益率,4.0
総資本税引前当期純利益率,3.0
ROA,3.1
ROE,3.2
ROIC,2.0
CFROI,-9.1
CFマージン,-16.5
EBITDAマージン,5.7
WACC,2.5
EVAスプレッド,-0.5
DOE,1.5
配当性向,44.5
配当利回り,4.1
PBR,0.3
PER,10.8
EPS,56.2
株式益回り,9.2
PCFR,-2.6
PSR,0.4
ミックス係数,3.8
EV/EBITDA倍率,7.8
総資産回転率,0.5
固定資産回転率,2.6
有形固定資産回転率,4.0
投下資本回転率,0.6
資本生産性,2.9
売上債権回転期間,70.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,70.2
