﻿,伊藤忠エネクス株式会社
分析対象年,2022
証券コード,8133
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,卸売業
英語表記会社名,"ITOCHU ENEX CO.,LTD."
資産合計,"447,017,000,000"
流動資産,"197,146,000,000"
当座資産,"258,194,000,000"
現金及び預金,"38,145,000,000"
売上債権,"220,049,000,000"
棚卸資産,"22,161,000,000"
固定資産,"249,871,000,000"
有形固定資産,"160,492,000,000"
負債合計,"275,819,000,000"
流動負債,"185,337,000,000"
仕入債務,"220,486,000,000"
固定負債,"90,482,000,000"
有利子負債,"110,395,000,000"
純資産合計,"171,198,000,000"
株主資本,"144,297,000,000"
自己資本,"140,308,000,000"
売上高,"936,306,000,000"
売上原価,"852,715,000,000"
売上総利益,"83,591,000,000"
販管費,"68,065,000,000"
営業利益,"15,526,000,000"
営業外損益,"5,787,000,000"
営業外収益,"5,534,000,000"
営業外費用,"-253,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"22,241,000,000"
法人税等,"6,675,000,000"
当期純利益,"15,566,000,000"
営業CF,"39,955,000,000"
減価償却費,"20,780,000,000"
配当金支払額,0
投資CF,"-19,113,000,000"
財務CF,"-17,625,000,000"
株価,"1,003"
発行済株式数,"116,881,106"
運転資本,"21,724,000,000"
投下資本,"254,692,000,000"
損益分岐点売上高,"764,775,280,899"
事業利益,"-253,000,000"
実効税率,30.0
NOPAT,"10,868,200,000"
負債コスト,0.0
株主資本コスト,2.5
時価総額,"117,258,631,972"
DPS,0
EV,"189,508,631,972"
EBITDA,"36,306,000,000"
留保利益,"107,300,000,000"
従業員数,"5,641"
一人当たり売上高,"165,982,273"
一人当たり営業利益,"2,752,349"
一人当たり営業CF,"7,082,964"
一日当たり売上高,"2,565,221,918"
一日当たり売上原価,"2,336,205,479"
流動比率,106.4
当座比率,139.3
自己資本比率,31.4
固定比率,146.0
固定長期適合率,95.5
ギアリング比率,196.6
DEレシオ,0.6
財務レバレッジ,3.2
総資本留保利益率,24.0
損益分岐点比率,81.7
安全余裕率,18.3
ICR,nan
EBITDA負債倍率,2.0
売上高原価率,91.1
売上総利益率,8.9
売上高販管費率,7.3
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,1.4
総資本税引前当期純利益率,5.0
ROA,-0.1
ROE,9.4
ROIC,4.3
CFROI,15.7
CFマージン,4.3
EBITDAマージン,3.9
WACC,1.4
EVAスプレッド,2.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,8.9
EPS,112.9
株式益回り,11.3
PCFR,2.9
PSR,0.1
ミックス係数,6.1
EV/EBITDA倍率,5.2
総資産回転率,2.1
固定資産回転率,3.7
有形固定資産回転率,5.8
投下資本回転率,3.7
資本生産性,6.1
売上債権回転期間,85.8
棚卸資産回転期間,9.5
仕入債務回転期間,94.4
CCC,0.9
