,2019,2020,2021,2022,2023,企業数
全業種,0.5,0.6,0.6,0.6,0.5,"3,656"
水産・農林業,0.5,0.5,0.7,0.6,0.5,11
卸売業,0.3,0.7,0.3,0.3,0.3,319
食料品,0.4,0.3,0.4,0.3,0.3,128
建設業,0.2,0.3,0.3,0.3,0.3,163
非鉄金属,0.4,0.4,0.4,0.4,0.3,34
鉱業,0.2,0.3,0.2,0.2,0.2,6
機械,0.2,0.3,0.3,0.3,0.3,226
サービス業,0.6,0.7,0.8,-0.6,0.8,535
金属製品,0.3,0.3,0.3,0.3,0.3,92
情報・通信業,0.3,0.3,0.3,0.3,0.4,552
医薬品,0.2,0.2,0.3,0.2,0.2,73
不動産業,1.3,1.7,1.5,2.0,1.1,140
陸運業,0.9,0.9,1.0,0.9,0.9,64
小売業,1.0,1.2,1.4,3.6,1.1,334
化学,0.3,0.3,0.3,0.3,0.3,209
繊維製品,0.4,0.6,0.6,0.6,1.3,50
電気機器,0.4,0.4,0.3,0.3,0.3,240
ガラス・土石製品,0.3,0.4,0.4,0.3,0.4,57
輸送用機器,0.5,0.5,0.5,0.4,0.4,87
石油・石炭製品,0.5,0.6,0.5,0.4,0.6,10
パルプ・紙,0.5,0.5,0.5,0.5,0.5,25
その他製品,0.4,0.4,0.4,0.4,0.3,111
精密機器,0.4,0.4,0.4,0.4,0.5,49
ゴム製品,0.4,0.4,0.3,0.3,0.3,18
鉄鋼,0.3,0.3,0.3,0.3,0.3,42
倉庫・運輸関連,0.6,0.8,0.6,0.5,0.5,39
海運業,1.7,1.8,1.7,1.3,1.1,11
空運業,0.8,0.9,1.1,2.9,2.1,6
電気・ガス業,1.9,1.9,2.1,2.3,2.5,25
