﻿,株式会社高見澤
分析対象年,2022
証券コード,5283
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"TAKAMISAWA CO., LTD."
資産合計,"33,958,000,000"
流動資産,"18,405,000,000"
当座資産,"11,530,000,000"
現金及び預金,"2,481,000,000"
売上債権,"9,049,000,000"
棚卸資産,"3,530,000,000"
固定資産,"15,552,000,000"
有形固定資産,"12,329,000,000"
負債合計,"21,671,000,000"
流動負債,"13,912,000,000"
仕入債務,"7,856,000,000"
固定負債,"7,758,000,000"
有利子負債,"11,148,000,000"
純資産合計,"12,286,000,000"
株主資本,"11,444,000,000"
自己資本,"11,947,000,000"
売上高,"63,367,000,000"
売上原価,"52,782,000,000"
売上総利益,"10,585,000,000"
販管費,"9,497,000,000"
営業利益,"1,088,000,000"
営業外損益,"229,000,000"
営業外収益,"435,000,000"
営業外費用,"206,000,000"
受取利息,"8,000,000"
支払利息,"69,000,000"
経常利益,"1,317,000,000"
特別損益,"-163,000,000"
特別利益,"57,000,000"
特別損失,"220,000,000"
税引前利益,"1,153,000,000"
法人税等,"540,000,000"
当期純利益,"613,000,000"
営業CF,"1,127,000,000"
減価償却費,"734,000,000"
配当金支払額,"83,000,000"
投資CF,"-963,000,000"
財務CF,"-989,000,000"
株価,"2,056"
発行済株式数,"1,758,400"
運転資本,"4,723,000,000"
投下資本,"22,592,000,000"
損益分岐点売上高,"56,868,263,473"
事業利益,"1,523,000,000"
実効税率,46.8
NOPAT,"578,816,000"
負債コスト,0.6
株主資本コスト,2.4
時価総額,"3,615,270,400"
DPS,47
EV,"12,282,270,400"
EBITDA,"1,822,000,000"
留保利益,"10,778,000,000"
従業員数,988
一人当たり売上高,"64,136,640"
一人当たり営業利益,"1,101,215"
一人当たり営業CF,"1,140,688"
一日当たり売上高,"173,608,219"
一日当たり売上原価,"144,608,219"
流動比率,132.3
当座比率,82.9
自己資本比率,35.2
固定比率,126.6
固定長期適合率,77.6
ギアリング比率,181.4
DEレシオ,0.9
財務レバレッジ,2.8
総資本留保利益率,31.7
損益分岐点比率,89.7
安全余裕率,10.3
ICR,15.8
EBITDA負債倍率,4.8
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,15.0
売上高営業利益率,1.7
売上高金利負担率,0.1
売上高経常利益率,2.1
売上高当期純利益率,1.0
総資本税引前当期純利益率,3.4
ROA,4.5
ROE,5.2
ROIC,2.6
CFROI,5.0
CFマージン,1.8
EBITDAマージン,2.9
WACC,1.4
EVAスプレッド,1.2
DOE,0.7
配当性向,13.4
配当利回り,2.3
PBR,0.3
PER,5.8
EPS,353.2
株式益回り,17.2
PCFR,3.2
PSR,0.1
ミックス係数,1.7
EV/EBITDA倍率,6.7
総資産回転率,1.9
固定資産回転率,4.1
有形固定資産回転率,5.1
投下資本回転率,2.8
資本生産性,4.8
売上債権回転期間,52.1
棚卸資産回転期間,24.4
仕入債務回転期間,54.3
CCC,22.2
