﻿,株式会社アルプス物流
分析対象年,2023
証券コード,9055
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"ALPS LOGISTICS CO.,LTD."
資産合計,"97,283,000,000"
流動資産,"49,534,000,000"
当座資産,"27,264,000,000"
現金及び預金,"27,264,000,000"
売上債権,0
棚卸資産,0
固定資産,"47,749,000,000"
有形固定資産,"40,680,000,000"
負債合計,"35,026,000,000"
流動負債,"23,467,000,000"
仕入債務,"11,147,000,000"
固定負債,"11,558,000,000"
有利子負債,"13,766,000,000"
純資産合計,"62,257,000,000"
株主資本,"55,301,000,000"
自己資本,"57,323,000,000"
売上高,"121,165,000,000"
売上原価,"105,255,000,000"
売上総利益,"15,910,000,000"
販管費,"7,867,000,000"
営業利益,"8,043,000,000"
営業外損益,"747,000,000"
営業外収益,"1,041,000,000"
営業外費用,"294,000,000"
受取利息,"88,000,000"
支払利息,"265,000,000"
経常利益,"8,790,000,000"
特別損益,"-119,000,000"
特別利益,"6,000,000"
特別損失,"125,000,000"
税引前利益,"8,671,000,000"
法人税等,"3,639,000,000"
当期純利益,"6,127,000,000"
営業CF,"10,947,000,000"
減価償却費,"4,418,000,000"
配当金支払額,"1,168,000,000"
投資CF,"-4,846,000,000"
財務CF,"-1,857,000,000"
株価,"1,307"
発行済株式数,"35,474,400"
運転資本,"-11,147,000,000"
投下資本,"69,067,000,000"
損益分岐点売上高,"60,053,435,114"
事業利益,"9,084,000,000"
実効税率,29.3
NOPAT,"5,686,401,000"
負債コスト,1.9
株主資本コスト,11.0
時価総額,"46,365,040,800"
DPS,33
EV,"32,867,040,800"
EBITDA,"12,461,000,000"
留保利益,"52,979,000,000"
従業員数,"5,844"
一人当たり売上高,"20,733,231"
一人当たり営業利益,"1,376,283"
一人当たり営業CF,"1,873,203"
一日当たり売上高,"331,958,904"
一日当たり売上原価,"288,369,863"
流動比率,211.1
当座比率,116.2
自己資本比率,58.9
固定比率,76.7
固定長期適合率,64.7
ギアリング比率,61.1
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,54.5
損益分岐点比率,49.6
安全余裕率,50.4
ICR,30.4
EBITDA負債倍率,-1.1
売上高原価率,86.9
売上総利益率,13.1
売上高販管費率,6.5
売上高営業利益率,6.6
売上高金利負担率,0.2
売上高経常利益率,7.3
売上高当期純利益率,4.2
総資本税引前当期純利益率,8.9
ROA,9.3
ROE,8.8
ROIC,8.2
CFROI,15.8
CFマージン,9.0
EBITDAマージン,10.3
WACC,8.8
EVAスプレッド,-0.6
DOE,2.1
配当性向,23.2
配当利回り,2.5
PBR,0.7
PER,9.2
EPS,141.8
株式益回り,10.9
PCFR,4.2
PSR,0.4
ミックス係数,6.9
EV/EBITDA倍率,2.6
総資産回転率,1.2
固定資産回転率,2.5
有形固定資産回転率,3.0
投下資本回転率,1.8
資本生産性,11.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,38.7
CCC,-38.7
