﻿,南海辰村建設株式会社
分析対象年,2021
証券コード,1850
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Nankai Tatsumura Construction Co., Ltd."
資産合計,"35,999,000,000"
流動資産,"30,648,000,000"
当座資産,"29,836,000,000"
現金及び預金,"4,404,000,000"
売上債権,"25,432,000,000"
棚卸資産,"71,000,000"
固定資産,"5,350,000,000"
有形固定資産,"3,294,000,000"
負債合計,"24,652,000,000"
流動負債,"22,814,000,000"
仕入債務,"6,202,000,000"
固定負債,"1,838,000,000"
有利子負債,"5,009,000,000"
純資産合計,"11,346,000,000"
株主資本,"11,118,000,000"
自己資本,"11,345,000,000"
売上高,"44,819,000,000"
売上原価,"40,944,000,000"
売上総利益,"3,875,000,000"
販管費,"2,165,000,000"
営業利益,"1,710,000,000"
営業外損益,"-20,000,000"
営業外収益,"33,000,000"
営業外費用,"53,000,000"
受取利息,0
支払利息,"31,000,000"
経常利益,"1,690,000,000"
特別損益,"-595,000,000"
特別利益,0
特別損失,"595,000,000"
税引前利益,"1,095,000,000"
法人税等,"401,000,000"
当期純利益,"693,000,000"
営業CF,"2,281,000,000"
減価償却費,"139,000,000"
配当金支払額,0
投資CF,"-26,000,000"
財務CF,"-1,511,000,000"
株価,324
発行済株式数,"28,835,730"
運転資本,"19,301,000,000"
投下資本,"16,127,000,000"
損益分岐点売上高,"25,174,418,605"
事業利益,"1,743,000,000"
実効税率,36.7
NOPAT,"1,082,430,000"
負債コスト,0.6
株主資本コスト,7.2
時価総額,"9,342,776,520"
DPS,0
EV,"9,947,776,520"
EBITDA,"1,849,000,000"
留保利益,"7,646,000,000"
従業員数,519
一人当たり売上高,"86,356,455"
一人当たり営業利益,"3,294,798"
一人当たり営業CF,"4,394,990"
一日当たり売上高,"122,791,781"
一日当たり売上原価,"112,175,342"
流動比率,134.3
当座比率,130.8
自己資本比率,31.5
固定比率,47.2
固定長期適合率,40.6
ギアリング比率,217.3
DEレシオ,0.4
財務レバレッジ,3.2
総資本留保利益率,21.2
損益分岐点比率,56.2
安全余裕率,43.8
ICR,55.2
EBITDA負債倍率,0.3
売上高原価率,91.4
売上総利益率,8.6
売上高販管費率,4.8
売上高営業利益率,3.8
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,1.5
総資本税引前当期純利益率,3.0
ROA,4.8
ROE,6.1
ROIC,6.7
CFROI,14.1
CFマージン,5.1
EBITDAマージン,4.1
WACC,5.1
EVAスプレッド,1.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,13.5
EPS,24.0
株式益回り,7.4
PCFR,4.1
PSR,0.2
ミックス係数,11.1
EV/EBITDA倍率,5.4
総資産回転率,1.2
固定資産回転率,8.4
有形固定資産回転率,13.6
投下資本回転率,2.8
資本生産性,10.6
売上債権回転期間,207.1
棚卸資産回転期間,0.6
仕入債務回転期間,55.3
CCC,152.5
