,2019,2020,2021,2022,2023,企業数
全業種,276.0,279.2,264.5,265.8,256.6,"3,060"
水産・農林業,204.1,253.1,332.4,247.3,183.2,10
卸売業,231.0,234.7,234.2,218.6,208.6,257
食料品,311.8,321.3,322.3,233.3,223.9,126
建設業,374.9,395.2,407.6,445.0,397.2,163
非鉄金属,98.2,91.3,77.7,76.2,72.7,34
鉱業,322.6,279.1,219.3,290.5,475.2,6
機械,149.5,135.7,132.7,131.2,129.1,226
サービス業,2828.6,2772.9,2687.6,3591.9,3496.1,336
金属製品,193.6,188.5,169.6,159.7,136.2,91
情報・通信業,2540.2,2789.2,3392.4,4511.9,4971.2,407
医薬品,377.1,284.5,273.4,283.1,272.7,62
不動産業,37.4,39.6,37.0,36.1,33.1,129
陸運業,1152.5,929.3,289.3,612.1,889.1,50
小売業,1023.6,1074.9,994.5,966.0,1111.6,219
化学,182.9,184.7,187.1,168.7,156.6,207
繊維製品,142.4,162.7,151.0,144.0,135.1,50
電気機器,172.3,162.3,160.4,143.8,138.0,239
ガラス・土石製品,152.0,146.5,151.9,145.4,119.5,57
輸送用機器,146.4,131.1,106.3,103.8,98.7,87
石油・石炭製品,83.1,65.5,88.5,92.1,70.8,10
パルプ・紙,199.9,259.6,216.4,186.0,152.8,25
その他製品,270.8,275.8,263.8,265.8,247.8,109
精密機器,162.2,163.6,160.7,144.8,135.2,47
ゴム製品,169.6,168.2,149.6,141.6,139.2,18
鉄鋼,80.8,83.7,74.8,73.1,74.5,42
倉庫・運輸関連,2267.0,2246.6,1818.6,2165.2,2173.9,20
海運業,439.1,496.5,445.6,562.4,674.8,8
空運業,590.4,720.2,767.7,932.0,2068.0,3
電気・ガス業,449.3,489.6,507.8,292.2,222.8,22
