﻿,株式会社松屋
分析対象年,2023
証券コード,8237
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MATSUYA CO., LTD."
資産合計,"63,888,000,000"
流動資産,"14,490,000,000"
当座資産,"12,052,000,000"
現金及び預金,"6,309,000,000"
売上債権,"5,743,000,000"
棚卸資産,"1,546,000,000"
固定資産,"49,398,000,000"
有形固定資産,"31,596,000,000"
負債合計,"41,039,000,000"
流動負債,"26,093,000,000"
仕入債務,"9,668,000,000"
固定負債,"14,946,000,000"
有利子負債,"19,180,000,000"
純資産合計,"22,849,000,000"
株主資本,"19,675,000,000"
自己資本,"22,063,000,000"
売上高,"34,400,000,000"
売上原価,"17,215,000,000"
売上総利益,"17,185,000,000"
販管費,"16,838,000,000"
営業利益,"347,000,000"
営業外損益,"-87,000,000"
営業外収益,"464,000,000"
営業外費用,"551,000,000"
受取利息,0
支払利息,"191,000,000"
経常利益,"261,000,000"
特別損益,"4,911,000,000"
特別利益,"5,294,000,000"
特別損失,"383,000,000"
税引前利益,"5,172,000,000"
法人税等,"789,000,000"
当期純利益,"4,408,000,000"
営業CF,"2,352,000,000"
減価償却費,"1,380,000,000"
配当金支払額,0
投資CF,"2,470,000,000"
財務CF,"-955,000,000"
株価,"1,110"
発行済株式数,"53,289,640"
運転資本,"-2,379,000,000"
投下資本,"38,855,000,000"
損益分岐点売上高,"33,676,000,000"
事業利益,"812,000,000"
実効税率,14.8
NOPAT,"295,644,000"
負債コスト,1.0
株主資本コスト,8.5
時価総額,"59,151,500,400"
DPS,0
EV,"72,022,500,400"
EBITDA,"1,727,000,000"
留保利益,"9,818,000,000"
従業員数,833
一人当たり売上高,"41,296,519"
一人当たり営業利益,"416,567"
一人当たり営業CF,"2,823,529"
一日当たり売上高,"94,246,575"
一日当たり売上原価,"47,164,384"
流動比率,55.5
当座比率,46.2
自己資本比率,34.5
固定比率,216.2
固定長期適合率,130.7
ギアリング比率,186.0
DEレシオ,0.8
財務レバレッジ,2.9
総資本留保利益率,15.4
損益分岐点比率,97.9
安全余裕率,2.1
ICR,1.8
EBITDA負債倍率,7.5
売上高原価率,50.0
売上総利益率,50.0
売上高販管費率,48.9
売上高営業利益率,1.0
売上高金利負担率,0.6
売上高経常利益率,0.8
売上高当期純利益率,12.7
総資本税引前当期純利益率,8.1
ROA,1.3
ROE,19.9
ROIC,0.8
CFROI,6.1
CFマージン,6.8
EBITDAマージン,5.0
WACC,6.6
EVAスプレッド,-5.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,13.5
EPS,82.2
株式益回り,7.4
PCFR,25.1
PSR,1.7
ミックス係数,34.9
EV/EBITDA倍率,41.7
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,1.1
投下資本回転率,0.9
資本生産性,0.9
売上債権回転期間,60.9
棚卸資産回転期間,32.8
仕入債務回転期間,205.0
CCC,-111.3
