,2017,2018,2019,2020,2021,企業数
全業種,5.9,6.0,5.8,5.1,5.1,"3,648"
水産・農林業,4.8,4.5,4.7,4.0,5.6,11
卸売業,4.6,4.5,4.6,4.3,4.1,327
食料品,5.5,4.9,4.8,4.9,5.0,128
建設業,7.3,6.8,6.9,6.7,6.7,165
非鉄金属,5.8,6.4,5.1,3.9,4.6,35
鉱業,3.9,5.0,7.9,5.8,4.6,6
機械,5.9,6.7,6.4,5.5,4.8,231
サービス業,8.6,8.4,8.3,6.8,6.9,513
金属製品,5.2,4.9,5.4,4.7,4.2,94
情報・通信業,8.5,9.0,8.9,9.2,8.9,528
医薬品,3.4,4.3,3.5,2.7,2.5,70
不動産業,7.3,7.2,6.3,4.9,5.0,137
陸運業,4.9,4.8,4.9,4.5,2.4,67
小売業,5.7,5.7,5.4,4.6,4.5,334
化学,6.8,6.7,6.2,5.7,5.8,211
繊維製品,3.7,3.3,4.1,2.6,2.4,52
電気機器,5.0,5.9,5.7,4.5,4.9,246
ガラス・土石製品,4.7,5.2,6.5,5.1,5.2,59
輸送用機器,4.9,5.3,4.8,3.3,1.8,88
石油・石炭製品,6.5,7.7,6.2,1.8,4.2,11
パルプ・紙,4.2,3.7,4.2,4.4,4.4,26
その他製品,5.2,5.0,4.3,4.2,4.7,113
精密機器,6.1,6.8,6.3,5.8,5.3,50
ゴム製品,7.4,7.0,5.5,4.5,3.8,19
鉄鋼,3.8,4.8,4.5,3.9,2.8,43
倉庫・運輸関連,4.0,4.0,4.8,4.6,3.9,41
海運業,2.9,2.6,2.9,2.3,1.9,13
空運業,8.1,6.9,6.6,5.8,-12.6,5
電気・ガス業,3.3,3.8,3.3,3.6,3.0,25
