﻿,リケンテクノス株式会社
分析対象年,2022
証券コード,4220
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,RIKEN TECHNOS CORPORATION
資産合計,"102,641,484,000"
流動資産,"65,118,496,000"
当座資産,"43,901,958,000"
現金及び預金,"20,702,615,000"
売上債権,"23,199,343,000"
棚卸資産,"17,404,023,000"
固定資産,"37,522,987,000"
有形固定資産,"25,136,870,000"
負債合計,"37,192,984,000"
流動負債,"31,409,322,000"
仕入債務,"20,094,668,000"
固定負債,"5,783,661,000"
有利子負債,"9,859,200,000"
純資産合計,"65,448,500,000"
株主資本,"52,846,228,000"
自己資本,"57,762,070,000"
売上高,"109,923,705,000"
売上原価,"91,008,539,000"
売上総利益,"18,915,166,000"
販管費,"12,623,123,000"
営業利益,"6,292,043,000"
営業外損益,"596,984,000"
営業外収益,"789,757,000"
営業外費用,"192,773,000"
受取利息,"25,510,000"
支払利息,"109,206,000"
経常利益,"6,889,026,000"
特別損益,"-412,989,000"
特別利益,"107,113,000"
特別損失,"520,102,000"
税引前利益,"6,476,038,000"
法人税等,"1,847,389,000"
当期純利益,"4,628,648,000"
営業CF,"4,572,806,000"
減価償却費,"3,506,091,000"
配当金支払額,"1,281,289,000"
投資CF,"-2,438,208,000"
財務CF,"-2,946,018,000"
株価,449
発行済株式数,"64,113,819"
運転資本,"20,508,698,000"
投下資本,"62,705,428,000"
損益分岐点売上高,"73,390,250,000"
事業利益,"7,081,799,000"
実効税率,28.5
NOPAT,"4,498,810,745"
負債コスト,1.1
株主資本コスト,4.5
時価総額,"28,781,911,512"
DPS,20
EV,"17,938,496,512"
EBITDA,"9,798,134,000"
留保利益,"43,116,666,000"
従業員数,"1,884"
一人当たり売上高,"58,345,916"
一人当たり営業利益,"3,339,726"
一人当たり営業CF,"2,427,179"
一日当たり売上高,"301,160,836"
一日当たり売上原価,"249,338,463"
流動比率,207.3
当座比率,139.8
自己資本比率,56.3
固定比率,57.3
固定長期適合率,52.7
ギアリング比率,64.4
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,42.0
損益分岐点比率,66.8
安全余裕率,33.2
ICR,57.6
EBITDA負債倍率,-1.1
売上高原価率,82.8
売上総利益率,17.2
売上高販管費率,11.5
売上高営業利益率,5.7
売上高金利負担率,0.1
売上高経常利益率,6.3
売上高当期純利益率,3.6
総資本税引前当期純利益率,6.3
ROA,6.9
ROE,6.8
ROIC,7.2
CFROI,7.3
CFマージン,4.2
EBITDAマージン,8.9
WACC,3.9
EVAスプレッド,3.3
DOE,2.4
配当性向,32.5
配当利回り,4.5
PBR,0.4
PER,7.3
EPS,61.5
株式益回り,13.7
PCFR,6.3
PSR,0.3
ミックス係数,3.2
EV/EBITDA倍率,1.8
総資産回転率,1.1
固定資産回転率,2.9
有形固定資産回転率,4.4
投下資本回転率,1.8
資本生産性,10.0
売上債権回転期間,77.0
棚卸資産回転期間,69.8
仕入債務回転期間,80.6
CCC,66.2
