﻿,伊勢湾海運株式会社
分析対象年,2023
証券コード,9359
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,倉庫・運輸関連
英語表記会社名,"ISEWAN TERMINAL SERVICE CO.,LTD."
資産合計,"54,746,455,000"
流動資産,"27,702,869,000"
当座資産,"24,795,928,000"
現金及び預金,"15,358,306,000"
売上債権,"9,437,622,000"
棚卸資産,0
固定資産,"27,043,585,000"
有形固定資産,"20,480,977,000"
負債合計,"13,302,614,000"
流動負債,"8,541,478,000"
仕入債務,"4,374,720,000"
固定負債,"4,761,135,000"
有利子負債,"1,112,259,000"
純資産合計,"41,443,840,000"
株主資本,"38,345,455,000"
自己資本,"39,981,306,000"
売上高,"69,994,167,000"
売上原価,"55,265,074,000"
売上総利益,"14,729,093,000"
販管費,"8,874,015,000"
営業利益,"5,855,078,000"
営業外損益,"741,217,000"
営業外収益,"764,094,000"
営業外費用,"22,877,000"
受取利息,"52,707,000"
支払利息,"18,212,000"
経常利益,"6,596,295,000"
特別損益,"-15,035,000"
特別利益,"16,559,000"
特別損失,"31,594,000"
税引前利益,"6,581,260,000"
法人税等,"2,339,454,000"
当期純利益,"4,551,173,000"
営業CF,"4,642,367,000"
減価償却費,"996,244,000"
配当金支払額,"570,037,000"
投資CF,"-610,274,000"
財務CF,"-855,515,000"
株価,nan
発行済株式数,"27,487,054"
運転資本,"5,062,902,000"
投下資本,"39,457,714,000"
損益分岐点売上高,"42,257,214,286"
事業利益,"6,619,172,000"
実効税率,30.8
NOPAT,"4,051,713,976"
負債コスト,1.6
株主資本コスト,nan
時価総額,nan
DPS,21
EV,nan
EBITDA,"6,851,322,000"
留保利益,"37,688,944,000"
従業員数,"1,254"
一人当たり売上高,"55,816,720"
一人当たり営業利益,"4,669,121"
一人当たり営業CF,"3,702,047"
一日当たり売上高,"191,764,841"
一日当たり売上原価,"151,411,162"
流動比率,324.3
当座比率,290.3
自己資本比率,73.0
固定比率,65.3
固定長期適合率,58.5
ギアリング比率,33.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,68.8
損益分岐点比率,60.4
安全余裕率,39.6
ICR,321.5
EBITDA負債倍率,-2.1
売上高原価率,79.0
売上総利益率,21.0
売上高販管費率,12.7
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,9.4
売上高当期純利益率,6.1
総資本税引前当期純利益率,12.0
ROA,12.1
ROE,10.6
ROIC,10.3
CFROI,11.8
CFマージン,6.6
EBITDAマージン,9.8
WACC,nan
EVAスプレッド,nan
DOE,1.5
配当性向,13.4
配当利回り,nan
PBR,nan
PER,nan
EPS,154.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,2.6
有形固定資産回転率,3.4
投下資本回転率,1.8
資本生産性,14.8
売上債権回転期間,49.2
棚卸資産回転期間,0.0
仕入債務回転期間,28.9
CCC,20.3
