﻿,株式会社九電工
分析対象年,2022
証券コード,1959
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,KYUDENKO CORPORATION
資産合計,"378,396,000,000"
流動資産,"216,979,000,000"
当座資産,"176,684,000,000"
現金及び預金,"39,021,000,000"
売上債権,"136,676,000,000"
棚卸資産,"23,897,000,000"
固定資産,"161,416,000,000"
有形固定資産,"80,844,000,000"
負債合計,"137,201,000,000"
流動負債,"123,446,000,000"
仕入債務,"2,241,000,000"
固定負債,"13,754,000,000"
有利子負債,"13,963,000,000"
純資産合計,"241,194,000,000"
株主資本,"240,194,000,000"
自己資本,"239,135,000,000"
売上高,"376,563,000,000"
売上原価,"319,202,000,000"
売上総利益,"57,361,000,000"
販管費,"24,224,000,000"
営業利益,"33,137,000,000"
営業外損益,"3,691,000,000"
営業外収益,"4,326,000,000"
営業外費用,"635,000,000"
受取利息,"48,000,000"
支払利息,"387,000,000"
経常利益,"36,828,000,000"
特別損益,"5,000,000"
特別利益,"816,000,000"
特別損失,"811,000,000"
税引前利益,"36,833,000,000"
法人税等,"10,493,000,000"
当期純利益,"26,339,000,000"
営業CF,"5,252,000,000"
減価償却費,"5,791,000,000"
配当金支払額,"7,086,000,000"
投資CF,"-7,536,000,000"
財務CF,"-10,191,000,000"
株価,"2,815"
発行済株式数,"70,864,961"
運転資本,"158,332,000,000"
投下資本,"254,157,000,000"
損益分岐点売上高,"159,368,421,053"
事業利益,"37,463,000,000"
実効税率,28.5
NOPAT,"23,692,955,000"
負債コスト,2.8
株主資本コスト,2.4
時価総額,"199,484,865,215"
DPS,100
EV,"174,426,865,215"
EBITDA,"38,928,000,000"
留保利益,"213,596,000,000"
従業員数,"10,425"
一人当たり売上高,"36,121,151"
一人当たり営業利益,"3,178,609"
一人当たり営業CF,"503,789"
一日当たり売上高,"1,031,679,452"
一日当たり売上原価,"874,526,027"
流動比率,175.8
当座比率,143.1
自己資本比率,63.2
固定比率,66.9
固定長期適合率,63.3
ギアリング比率,57.4
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,56.4
損益分岐点比率,42.3
安全余裕率,57.7
ICR,85.6
EBITDA負債倍率,-0.6
売上高原価率,84.8
売上総利益率,15.2
売上高販管費率,6.4
売上高営業利益率,8.8
売上高金利負担率,0.1
売上高経常利益率,9.8
売上高当期純利益率,7.0
総資本税引前当期純利益率,9.7
ROA,9.9
ROE,11.0
ROIC,9.3
CFROI,2.1
CFマージン,1.4
EBITDAマージン,10.3
WACC,2.4
EVAスプレッド,6.9
DOE,3.0
配当性向,27.0
配当利回り,3.6
PBR,0.8
PER,7.6
EPS,369.9
株式益回り,13.1
PCFR,38.0
PSR,0.5
ミックス係数,6.3
EV/EBITDA倍率,4.5
総資産回転率,1.0
固定資産回転率,2.3
有形固定資産回転率,4.7
投下資本回転率,1.5
資本生産性,13.0
売上債権回転期間,132.5
棚卸資産回転期間,27.3
仕入債務回転期間,2.6
CCC,157.2
