﻿,株式会社ミンカブ・ジ・インフォノイド
分析対象年,2023
証券コード,4436
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＭＩＮＫＡＢＵ　ＴＨＥ　ＩＮＦＯＮＯＩＤ，　Ｉｎｃ．
資産合計,"16,534,886,000"
流動資産,"6,567,672,000"
当座資産,"5,711,763,000"
現金及び預金,"4,463,954,000"
売上債権,"1,247,809,000"
棚卸資産,"10,928,000"
固定資産,"9,967,214,000"
有形固定資産,"97,680,000"
負債合計,"8,678,974,000"
流動負債,"1,926,474,000"
仕入債務,"290,163,000"
固定負債,"6,752,500,000"
有利子負債,"7,519,928,000"
純資産合計,"7,855,911,000"
株主資本,"7,708,533,000"
自己資本,"7,764,393,000"
売上高,"6,836,274,000"
売上原価,"4,204,271,000"
売上総利益,"2,632,003,000"
販管費,"2,520,320,000"
営業利益,"111,683,000"
営業外損益,"-319,392,000"
営業外収益,"10,952,000"
営業外費用,"330,344,000"
受取利息,"53,000"
支払利息,"25,318,000"
経常利益,"-207,709,000"
特別損益,"1,453,723,000"
特別利益,"1,948,557,000"
特別損失,"494,834,000"
税引前利益,"1,246,013,000"
法人税等,"519,633,000"
当期純利益,"739,129,000"
営業CF,"772,229,000"
減価償却費,"760,302,000"
配当金支払額,"357,253,000"
投資CF,"-5,370,270,000"
財務CF,"5,535,830,000"
株価,"1,948"
発行済株式数,"14,976,200"
運転資本,"968,574,000"
投下資本,"15,228,461,000"
損益分岐点売上高,"6,546,285,714"
事業利益,"122,635,000"
実効税率,40.7
NOPAT,"66,228,019"
負債コスト,0.3
株主資本コスト,11.0
時価総額,"29,173,637,600"
DPS,24
EV,"32,229,611,600"
EBITDA,"871,985,000"
留保利益,"37,206,000"
従業員数,188
一人当たり売上高,"36,363,160"
一人当たり営業利益,"594,059"
一人当たり営業CF,"4,107,601"
一日当たり売上高,"18,729,518"
一日当たり売上原価,"11,518,551"
流動比率,340.9
当座比率,296.5
自己資本比率,47.0
固定比率,126.9
固定長期適合率,68.2
ギアリング比率,111.8
DEレシオ,1.0
財務レバレッジ,2.1
総資本留保利益率,0.2
損益分岐点比率,95.8
安全余裕率,4.2
ICR,4.4
EBITDA負債倍率,3.5
売上高原価率,61.5
売上総利益率,38.5
売上高販管費率,36.9
売上高営業利益率,1.6
売上高金利負担率,0.4
売上高経常利益率,-3.0
売上高当期純利益率,10.6
総資本税引前当期純利益率,7.5
ROA,0.7
ROE,9.4
ROIC,0.4
CFROI,5.1
CFマージン,11.3
EBITDAマージン,12.8
WACC,8.8
EVAスプレッド,-8.4
DOE,4.6
配当性向,49.2
配当利回り,1.2
PBR,3.7
PER,40.2
EPS,48.5
株式益回り,2.5
PCFR,37.8
PSR,4.3
ミックス係数,149.1
EV/EBITDA倍率,37.0
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,70.0
投下資本回転率,0.4
資本生産性,0.7
売上債権回転期間,66.6
棚卸資産回転期間,0.9
仕入債務回転期間,25.2
CCC,42.4
