﻿,ＫＹＢ株式会社
分析対象年,2022
証券コード,7242
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,KYB Corporation
資産合計,"434,187,000,000"
流動資産,"240,421,000,000"
当座資産,"162,100,000,000"
現金及び預金,"52,118,000,000"
売上債権,"109,982,000,000"
棚卸資産,"66,114,000,000"
固定資産,"193,766,000,000"
有形固定資産,"159,803,000,000"
負債合計,"273,273,000,000"
流動負債,"198,371,000,000"
仕入債務,"82,082,000,000"
固定負債,"74,902,000,000"
有利子負債,"140,188,000,000"
純資産合計,"160,914,000,000"
株主資本,"153,411,000,000"
自己資本,"161,174,000,000"
売上高,"388,360,000,000"
売上原価,"309,601,000,000"
売上総利益,"78,759,000,000"
販管費,"54,046,000,000"
営業利益,"24,713,000,000"
営業外損益,"-1,185,000,000"
営業外収益,"1,155,000,000"
営業外費用,"2,340,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"28,817,000,000"
法人税等,"4,917,000,000"
当期純利益,"23,900,000,000"
営業CF,"24,247,000,000"
減価償却費,"18,314,000,000"
配当金支払額,"3,309,000,000"
投資CF,"-10,871,000,000"
財務CF,"-32,711,000,000"
株価,"2,920"
発行済株式数,"25,748,556"
運転資本,"94,014,000,000"
投下資本,"293,599,000,000"
損益分岐点売上高,"266,236,453,202"
事業利益,"2,340,000,000"
実効税率,17.1
NOPAT,"20,487,077,000"
負債コスト,0.0
株主資本コスト,6.5
時価総額,"75,198,657,798"
DPS,129
EV,"163,268,657,798"
EBITDA,"43,027,000,000"
留保利益,"88,017,000,000"
従業員数,"14,472"
一人当たり売上高,"26,835,268"
一人当たり営業利益,"1,707,642"
一人当たり営業CF,"1,675,442"
一日当たり売上高,"1,064,000,000"
一日当たり売上原価,"848,221,918"
流動比率,121.2
当座比率,81.7
自己資本比率,37.1
固定比率,120.4
固定長期適合率,82.2
ギアリング比率,169.6
DEレシオ,0.9
財務レバレッジ,2.7
総資本留保利益率,20.3
損益分岐点比率,68.6
安全余裕率,31.4
ICR,nan
EBITDA負債倍率,2.0
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,13.9
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.8
総資本税引前当期純利益率,6.6
ROA,0.5
ROE,14.0
ROIC,7.0
CFROI,8.3
CFマージン,6.2
EBITDAマージン,11.1
WACC,3.4
EVAスプレッド,3.6
DOE,2.2
配当性向,14.7
配当利回り,4.4
PBR,0.5
PER,3.3
EPS,875.7
株式益回り,30.0
PCFR,3.1
PSR,0.2
ミックス係数,1.6
EV/EBITDA倍率,3.8
総資産回転率,0.9
固定資産回転率,2.0
有形固定資産回転率,2.4
投下資本回転率,1.3
資本生産性,8.4
売上債権回転期間,103.4
棚卸資産回転期間,77.9
仕入債務回転期間,96.8
CCC,84.5
