,2019,2020,2021,2022,2023,企業数
全業種,5.7,4.7,3.9,4.6,5.1,"3,715"
水産・農林業,4.9,4.0,7.4,6.2,4.7,11
卸売業,4.5,3.9,3.0,4.0,4.4,320
食料品,3.6,4.1,4.2,4.1,4.1,128
建設業,5.7,6.1,5.4,5.1,5.2,163
非鉄金属,4.7,1.9,4.0,6.1,4.9,34
鉱業,4.8,3.4,3.9,10.3,16.1,6
機械,6.1,4.9,4.2,5.1,5.6,227
サービス業,8.8,5.8,4.2,4.6,7.0,548
金属製品,4.8,4.2,3.9,4.2,3.9,92
情報・通信業,7.2,7.3,7.2,7.2,7.1,595
医薬品,1.1,-1.5,-0.4,-0.8,-3.3,72
不動産業,6.7,5.4,4.4,6.1,6.0,140
陸運業,4.8,4.5,1.7,3.1,4.1,64
小売業,5.0,3.1,-1.0,0.6,3.2,335
化学,6.2,5.7,5.9,6.3,5.4,209
繊維製品,2.7,0.9,-0.9,1.2,1.8,50
電気機器,4.6,4.0,4.5,5.1,4.8,240
ガラス・土石製品,5.1,4.3,4.4,4.8,3.6,57
輸送用機器,4.8,3.5,1.7,3.0,1.3,87
石油・石炭製品,5.9,1.8,5.7,6.0,3.6,10
パルプ・紙,3.2,3.7,3.3,4.3,3.6,25
その他製品,4.3,4.2,5.1,6.1,5.6,112
精密機器,4.2,3.2,2.3,4.3,4.3,49
ゴム製品,5.7,4.6,4.5,4.7,5.6,18
鉄鋼,3.4,3.4,2.1,4.7,4.8,42
倉庫・運輸関連,4.9,4.2,4.2,5.7,5.7,39
海運業,1.6,0.8,0.6,5.6,6.3,11
空運業,5.8,4.1,-10.6,-7.0,3.2,6
電気・ガス業,3.3,3.6,3.1,1.8,2.1,25
