﻿,中小企業ホールディングス株式会社
分析対象年,2022
証券コード,1757
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Small and medium sized Enterprises Holdings,Inc."
資産合計,"1,773,795,000"
流動資産,"1,743,782,000"
当座資産,"98,513,000"
現金及び預金,"91,921,000"
売上債権,"6,592,000"
棚卸資産,"241,298,000"
固定資産,"30,012,000"
有形固定資産,"11,482,000"
負債合計,"981,486,000"
流動負債,"948,985,000"
仕入債務,"212,259,000"
固定負債,"32,500,000"
有利子負債,"103,000,000"
純資産合計,"792,308,000"
株主資本,"765,799,000"
自己資本,"765,799,000"
売上高,"2,848,789,000"
売上原価,"2,731,252,000"
売上総利益,"117,537,000"
販管費,"491,682,000"
営業利益,"-374,145,000"
営業外損益,"-468,169,000"
営業外収益,"560,000"
営業外費用,"468,729,000"
受取利息,"222,000"
支払利息,"200,000"
経常利益,"-842,314,000"
特別損益,"-66,203,000"
特別利益,"14,909,000"
特別損失,"81,112,000"
税引前利益,"-908,517,000"
法人税等,"6,460,000"
当期純利益,"-914,978,000"
営業CF,"-1,196,272,000"
減価償却費,"3,909,000"
配当金支払額,0
投資CF,"-14,182,000"
財務CF,"532,283,000"
株価,48
発行済株式数,"258,251,756"
運転資本,"35,631,000"
投下資本,"868,799,000"
損益分岐点売上高,"11,992,243,902"
事業利益,"-373,585,000"
実効税率,-0.7
NOPAT,"-376,764,015"
負債コスト,0.2
株主資本コスト,3.7
時価総額,"12,396,084,288"
DPS,0
EV,"12,407,163,288"
EBITDA,"-370,236,000"
留保利益,"-13,750,424,000"
従業員数,19
一人当たり売上高,"149,936,263"
一人当たり営業利益,"-19,691,842"
一人当たり営業CF,"-62,961,684"
一日当たり売上高,"7,804,901"
一日当たり売上原価,"7,482,882"
流動比率,183.8
当座比率,10.4
自己資本比率,43.2
固定比率,3.8
固定長期適合率,3.6
ギアリング比率,128.2
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,-775.2
損益分岐点比率,421.0
安全余裕率,-321.0
ICR,-1870.7
EBITDA負債倍率,-0.0
売上高原価率,95.9
売上総利益率,4.1
売上高販管費率,17.3
売上高営業利益率,-13.1
売上高金利負担率,0.0
売上高経常利益率,-29.6
売上高当期純利益率,-32.1
総資本税引前当期純利益率,-51.2
ROA,-21.1
ROE,-119.5
ROIC,-43.4
CFROI,-137.7
CFマージン,-42.0
EBITDAマージン,-13.0
WACC,3.3
EVAスプレッド,-46.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,15.6
PER,-13.5
EPS,-3.5
株式益回り,-7.4
PCFR,-10.4
PSR,4.4
ミックス係数,-212.0
EV/EBITDA倍率,-33.5
総資産回転率,1.6
固定資産回転率,94.9
有形固定資産回転率,248.1
投下資本回転率,3.3
資本生産性,-43.1
売上債権回転期間,0.8
棚卸資産回転期間,32.2
仕入債務回転期間,28.4
CCC,4.7
