,2019,2020,2021,2022,2023,企業数
全業種,193.1,3542.5,180.4,-32.0,151.9,"3,715"
水産・農林業,143.7,95.5,86.0,53.3,238.8,11
卸売業,148.9,128.8,498.8,9.6,95.6,320
食料品,612.0,361.8,195.3,736.7,135.2,128
建設業,135.5,12.4,123.7,-10.9,25.7,163
非鉄金属,203.8,219.7,-1.8,22.9,1473.9,34
鉱業,102.0,1910.8,-96.0,42.1,91.0,6
機械,124.4,192.2,236.7,121.9,65.5,227
サービス業,93.2,199.9,132.8,144.0,123.8,548
金属製品,198.3,267.0,197.4,115.0,3.5,92
情報・通信業,106.8,122.4,117.9,-982.2,364.0,595
医薬品,689.6,148.3,54.0,146.7,143.3,72
不動産業,56.3,41.9,-130.9,168.1,32.0,140
陸運業,145.0,170.8,35.2,406.3,278.7,64
小売業,144.1,114.8,141.7,-6.0,57.1,335
化学,130.3,56280.7,199.5,102.7,119.7,209
繊維製品,154.9,271.5,-101.8,143.3,118.5,50
電気機器,729.4,278.8,334.0,105.2,92.2,240
ガラス・土石製品,531.3,167.9,264.5,473.4,86.6,57
輸送用機器,208.6,42.5,546.7,200.2,162.4,87
石油・石炭製品,43.9,173.7,172.9,35.0,296.0,10
パルプ・紙,-1787.6,207.0,-1026.7,143.9,47.0,25
その他製品,199.1,163.0,310.5,46.9,39.4,112
精密機器,95.8,40.4,100.4,102.9,89.4,49
ゴム製品,148.0,163.6,217.7,74.0,152.1,18
鉄鋼,102.9,-617.0,106.2,198.1,38.7,42
倉庫・運輸関連,263.3,144.4,154.3,149.4,203.0,39
海運業,197.6,156.9,-872.8,886.6,277.6,11
空運業,118.3,32728.5,76.2,71.2,286.5,6
電気・ガス業,236.9,253.2,248.1,989.4,214.0,25
