﻿,乾汽船株式会社
分析対象年,2022
証券コード,9308
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"Inui Global Logistics Co.,Ltd."
資産合計,"66,137,000,000"
流動資産,"25,585,000,000"
当座資産,"20,674,000,000"
現金及び預金,"20,391,000,000"
売上債権,"283,000,000"
棚卸資産,"1,153,000,000"
固定資産,"40,551,000,000"
有形固定資産,"35,629,000,000"
負債合計,"36,254,000,000"
流動負債,"13,483,000,000"
仕入債務,"2,568,000,000"
固定負債,"22,771,000,000"
有利子負債,"27,089,000,000"
純資産合計,"29,882,000,000"
株主資本,"29,209,000,000"
自己資本,"29,882,000,000"
売上高,"37,597,000,000"
売上原価,"22,625,000,000"
売上総利益,"14,972,000,000"
販管費,"1,606,000,000"
営業利益,"13,366,000,000"
営業外損益,"184,000,000"
営業外収益,"520,000,000"
営業外費用,"336,000,000"
受取利息,"79,000,000"
支払利息,"246,000,000"
経常利益,"13,550,000,000"
特別損益,"-18,000,000"
特別利益,"1,000,000"
特別損失,"19,000,000"
税引前利益,"13,532,000,000"
法人税等,"1,683,000,000"
当期純利益,"11,848,000,000"
営業CF,"16,766,000,000"
減価償却費,"3,297,000,000"
配当金支払額,"220,000,000"
投資CF,"-1,740,000,000"
財務CF,"-2,889,000,000"
株価,"2,001"
発行済株式数,"26,072,960"
運転資本,"-1,132,000,000"
投下資本,"56,298,000,000"
損益分岐点売上高,"4,035,175,879"
事業利益,"13,886,000,000"
実効税率,12.4
NOPAT,"11,708,616,000"
負債コスト,0.9
株主資本コスト,2.8
時価総額,"52,168,082,016"
DPS,8
EV,"58,866,082,016"
EBITDA,"16,663,000,000"
留保利益,"16,523,000,000"
従業員数,174
一人当たり売上高,"216,074,713"
一人当たり営業利益,"76,816,092"
一人当たり営業CF,"96,356,322"
一日当たり売上高,"103,005,479"
一日当たり売上原価,"61,986,301"
流動比率,189.8
当座比率,153.3
自己資本比率,45.2
固定比率,135.7
固定長期適合率,77.0
ギアリング比率,121.3
DEレシオ,0.9
財務レバレッジ,2.2
総資本留保利益率,25.0
損益分岐点比率,10.7
安全余裕率,89.3
ICR,54.3
EBITDA負債倍率,0.4
売上高原価率,60.2
売上総利益率,39.8
売上高販管費率,4.3
売上高営業利益率,35.6
売上高金利負担率,0.7
売上高経常利益率,36.0
売上高当期純利益率,31.5
総資本税引前当期純利益率,20.5
ROA,21.0
ROE,39.6
ROIC,20.8
CFROI,29.8
CFマージン,44.6
EBITDAマージン,44.3
WACC,1.8
EVAスプレッド,19.0
DOE,0.8
配当性向,1.9
配当利回り,0.4
PBR,1.7
PER,4.4
EPS,454.4
株式益回り,22.7
PCFR,3.1
PSR,1.4
ミックス係数,7.7
EV/EBITDA倍率,3.5
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.1
投下資本回転率,0.7
資本生産性,23.7
売上債権回転期間,2.7
棚卸資産回転期間,18.6
仕入債務回転期間,41.4
CCC,-20.1
