﻿,小倉クラッチ株式会社
分析対象年,2021
証券コード,6408
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"OGURA CLUTCH CO.,LTD."
資産合計,"42,020,000,000"
流動資産,"26,979,000,000"
当座資産,"17,020,000,000"
現金及び預金,"8,405,000,000"
売上債権,"8,615,000,000"
棚卸資産,"7,924,000,000"
固定資産,"15,041,000,000"
有形固定資産,"11,747,000,000"
負債合計,"26,740,000,000"
流動負債,"21,034,000,000"
仕入債務,"4,007,000,000"
固定負債,"5,706,000,000"
有利子負債,"16,308,000,000"
純資産合計,"15,280,000,000"
株主資本,"14,579,000,000"
自己資本,"14,886,000,000"
売上高,"33,609,000,000"
売上原価,"29,074,000,000"
売上総利益,"4,535,000,000"
販管費,"5,013,000,000"
営業利益,"-478,000,000"
営業外損益,"223,000,000"
営業外収益,"481,000,000"
営業外費用,"258,000,000"
受取利息,"18,000,000"
支払利息,"159,000,000"
経常利益,"-255,000,000"
特別損益,"-1,021,000,000"
特別利益,"11,000,000"
特別損失,"1,032,000,000"
税引前利益,"-1,276,000,000"
法人税等,"267,000,000"
当期純利益,"-1,543,000,000"
営業CF,"1,160,000,000"
減価償却費,"1,538,000,000"
配当金支払額,"149,000,000"
投資CF,"-1,723,000,000"
財務CF,"1,560,000,000"
株価,"2,891"
発行済株式数,"1,553,323"
運転資本,"12,532,000,000"
投下資本,"30,887,000,000"
損益分岐点売上高,"37,133,333,333"
事業利益,"3,000,000"
実効税率,-20.9
NOPAT,"-577,902,000"
負債コスト,1.0
株主資本コスト,11.9
時価総額,"4,490,656,793"
DPS,96
EV,"12,393,656,793"
EBITDA,"1,060,000,000"
留保利益,"11,557,000,000"
従業員数,"2,016"
一人当たり売上高,"16,671,131"
一人当たり営業利益,"-237,103"
一人当たり営業CF,"575,397"
一日当たり売上高,"92,079,452"
一日当たり売上原価,"79,654,795"
流動比率,128.3
当座比率,80.9
自己資本比率,35.4
固定比率,98.4
固定長期適合率,71.7
ギアリング比率,179.6
DEレシオ,1.1
財務レバレッジ,2.8
総資本留保利益率,27.5
損益分岐点比率,110.5
安全余裕率,-10.5
ICR,-3.0
EBITDA負債倍率,7.5
売上高原価率,86.5
売上総利益率,13.5
売上高販管費率,14.9
売上高営業利益率,-1.4
売上高金利負担率,0.5
売上高経常利益率,-0.8
売上高当期純利益率,-4.7
総資本税引前当期純利益率,-3.0
ROA,0.0
ROE,-10.6
ROIC,-1.9
CFROI,3.8
CFマージン,3.5
EBITDAマージン,3.2
WACC,6.3
EVAスプレッド,-8.2
DOE,1.0
配当性向,-9.4
配当利回り,3.3
PBR,0.3
PER,-2.8
EPS,-1016.5
株式益回り,-35.2
PCFR,3.9
PSR,0.1
ミックス係数,-0.8
EV/EBITDA倍率,11.7
総資産回転率,0.8
固定資産回転率,2.2
有形固定資産回転率,2.9
投下資本回転率,1.1
資本生産性,-1.5
売上債権回転期間,93.6
棚卸資産回転期間,99.5
仕入債務回転期間,50.3
CCC,142.7
