﻿,第一稀元素化学工業株式会社
分析対象年,2023
証券コード,4082
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"DAIICHI KIGENSO KAGAKU KOGYO CO.,LTD."
資産合計,"66,004,924,000"
流動資産,"33,987,987,000"
当座資産,"17,373,574,000"
現金及び預金,"10,750,048,000"
売上債権,"6,623,526,000"
棚卸資産,"8,060,361,000"
固定資産,"32,016,937,000"
有形固定資産,"27,311,937,000"
負債合計,"29,853,492,000"
流動負債,"10,036,641,000"
仕入債務,"977,486,000"
固定負債,"19,816,850,000"
有利子負債,"25,229,995,000"
純資産合計,"36,151,432,000"
株主資本,"34,374,368,000"
自己資本,"35,522,218,000"
売上高,"35,748,163,000"
売上原価,"25,140,315,000"
売上総利益,"10,607,848,000"
販管費,"5,216,642,000"
営業利益,"5,391,206,000"
営業外損益,"578,667,000"
営業外収益,"1,530,422,000"
営業外費用,"951,755,000"
受取利息,"70,190,000"
支払利息,"283,389,000"
経常利益,"5,969,873,000"
特別損益,"-160,119,000"
特別利益,"32,260,000"
特別損失,"192,379,000"
税引前利益,"5,809,755,000"
法人税等,"1,789,324,000"
当期純利益,"4,060,053,000"
営業CF,"3,893,429,000"
減価償却費,"2,717,727,000"
配当金支払額,"679,726,000"
投資CF,"-4,423,777,000"
財務CF,"2,454,330,000"
株価,"1,013"
発行済株式数,"24,400,000"
運転資本,"13,706,401,000"
投下資本,"59,604,363,000"
損益分岐点売上高,"17,564,451,178"
事業利益,"6,921,628,000"
実効税率,30.1
NOPAT,"3,768,452,994"
負債コスト,1.1
株主資本コスト,11.5
時価総額,"24,717,200,000"
DPS,28
EV,"39,197,147,000"
EBITDA,"8,108,933,000"
留保利益,"33,590,037,000"
従業員数,569
一人当たり売上高,"62,826,297"
一人当たり営業利益,"9,474,879"
一人当たり営業CF,"6,842,582"
一日当たり売上高,"97,940,173"
一日当たり売上原価,"68,877,575"
流動比率,338.6
当座比率,173.1
自己資本比率,53.8
固定比率,88.6
固定長期適合率,57.2
ギアリング比率,84.0
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,50.9
損益分岐点比率,49.1
安全余裕率,50.9
ICR,19.0
EBITDA負債倍率,1.8
売上高原価率,70.3
売上総利益率,29.7
売上高販管費率,14.6
売上高営業利益率,15.1
売上高金利負担率,0.8
売上高経常利益率,16.7
売上高当期純利益率,11.2
総資本税引前当期純利益率,8.8
ROA,10.5
ROE,11.3
ROIC,6.3
CFROI,6.5
CFマージン,10.9
EBITDAマージン,22.7
WACC,6.1
EVAスプレッド,0.2
DOE,2.0
配当性向,16.9
配当利回り,2.8
PBR,0.7
PER,6.1
EPS,164.8
株式益回り,16.3
PCFR,6.3
PSR,0.7
ミックス係数,4.2
EV/EBITDA倍率,4.8
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,0.6
資本生産性,9.0
売上債権回転期間,67.6
棚卸資産回転期間,117.0
仕入債務回転期間,14.2
CCC,170.5
