,2017,2018,2019,2020,2021,企業数
全業種,2.0,2.0,2.0,1.9,1.7,"3,628"
水産・農林業,3.9,3.8,3.9,4.0,3.7,11
卸売業,3.7,3.7,3.6,3.4,3.1,326
食料品,2.4,2.3,2.3,2.2,2.1,128
建設業,2.5,2.5,2.4,2.3,2.1,165
非鉄金属,2.4,2.2,2.2,2.1,1.9,35
鉱業,1.0,1.0,1.1,0.9,0.8,6
機械,1.4,1.4,1.4,1.3,1.2,231
サービス業,2.3,2.2,2.2,2.1,2.0,506
金属製品,1.6,1.5,1.6,1.5,1.4,94
情報・通信業,1.8,1.8,1.8,1.7,1.6,528
医薬品,0.7,0.7,0.7,0.7,0.6,70
不動産業,1.9,1.9,1.9,2.0,1.7,136
陸運業,2.1,2.1,2.1,2.0,1.7,67
小売業,3.7,3.5,3.5,3.4,3.4,325
化学,1.5,1.5,1.5,1.4,1.3,211
繊維製品,1.6,1.6,1.7,1.6,1.3,51
電気機器,1.6,1.6,1.6,1.5,1.4,246
ガラス・土石製品,1.5,1.4,1.4,1.3,1.2,59
輸送用機器,2.3,2.3,2.4,2.3,2.0,88
石油・石炭製品,2.1,2.4,3.3,2.3,1.7,11
パルプ・紙,1.8,1.8,1.9,1.8,1.7,26
その他製品,1.8,1.7,1.8,1.7,1.7,113
精密機器,1.3,1.3,1.3,1.3,1.2,50
ゴム製品,1.7,1.9,1.8,1.7,1.5,19
鉄鋼,1.6,1.6,1.7,1.6,1.5,43
倉庫・運輸関連,1.9,1.9,1.9,1.8,1.8,41
海運業,2.3,2.2,2.2,1.8,1.6,12
空運業,2.3,2.2,2.4,2.2,2.2,5
電気・ガス業,1.7,1.9,1.9,1.8,1.6,25
