,2016,2017,2018,2019,2020,企業数
全業種,4345869500.0,4748515500.0,4968000000.0,4435482000.0,4591000000.0,3641
水産・農林業,445397000.0,2551574000.0,6143110000.0,5730726000.0,6471802000.0,10
卸売業,5207188000.0,6025000000.0,6694903500.0,6116533500.0,6682897500.0,336
食料品,5644806000.0,7211129500.0,6395641500.0,5013000000.0,6063000000.0,127
建設業,9958000000.0,11167500000.0,13052448000.0,12342000000.0,11733613000.0,171
非鉄金属,4688000000.0,10353588000.0,10307652000.0,9503277000.0,8171000000.0,35
鉱業,30666500000.0,30047500000.0,25606500000.0,25216000000.0,26945000000.0,6
機械,9316606000.0,10373516000.0,10979000000.0,10536606500.0,10341964500.0,232
サービス業,1978592500.0,1957711000.0,2118519000.0,1948323000.0,2082354000.0,503
金属製品,5403010500.0,6213821500.0,6896871000.0,6501038000.0,7162602500.0,94
情報・通信業,2426026000.0,2610378500.0,2604957000.0,2470158000.0,2638313000.0,495
医薬品,11164100000.0,13227316000.0,12293000000.0,10476300000.0,10773836500.0,72
不動産業,2284049000.0,3642548000.0,5034475000.0,4208519000.0,4716703500.0,136
陸運業,-2495607000.0,-1211765000.0,-609000000.0,-708500000.0,-41000000.0,67
小売業,-57550000.0,51301000.0,75165000.0,-8000000.0,-58062000.0,348
化学,11950201000.0,13889000000.0,14391000000.0,13624000000.0,14365000000.0,212
繊維製品,6812000000.0,7638250000.0,7788666500.0,6024000000.0,7295110500.0,54
電気機器,10942144000.0,11469336000.0,11910000000.0,11617000000.0,11328011000.0,249
ガラス・土石製品,5688000000.0,6336676000.0,6526000000.0,5559745500.0,6169000000.0,59
輸送用機器,10250811000.0,9459000000.0,9739850000.0,10358000000.0,8092000000.0,89
石油・石炭製品,-1497000000.0,3537000000.0,5075000000.0,5824500000.0,-9940000000.0,11
パルプ・紙,3311000000.0,4044198500.0,3524444500.0,4612389000.0,5127650000.0,26
その他製品,5431490000.0,5824283000.0,5688479500.0,4928000000.0,5038028000.0,112
精密機器,7547427000.0,9328706000.0,9645949000.0,9314871000.0,10665030500.0,52
ゴム製品,21000000000.0,26207000000.0,27586000000.0,16384000000.0,10423000000.0,19
鉄鋼,13024749500.0,12176500000.0,14152500000.0,8234863500.0,7925206000.0,45
倉庫・運輸関連,2314018500.0,3934696500.0,3228724500.0,4061529000.0,4203672000.0,39
海運業,-415479000.0,761694000.0,-506443000.0,-1671087000.0,-2965000000.0,13
空運業,13384742000.0,14384540000.0,15418321000.0,8781355000.0,19021000000.0,5
電気・ガス業,-415000000.0,-1123925500.0,2310000000.0,2797500000.0,3409446000.0,24
