,2016,2017,2018,2019,2020,企業数
全業種,58.9,70.0,90.0,92.5,81.2,2988
水産・農林業,77.8,126.4,83.1,109.1,95.3,9
卸売業,64.1,84.2,102.0,104.3,90.8,304
食料品,49.8,84.5,101.5,106.9,83.2,112
建設業,75.2,92.3,116.0,133.7,140.0,164
非鉄金属,49.7,49.5,132.6,109.4,95.4,26
鉱業,27.0,69.9,73.8,90.2,175.4,5
機械,69.8,70.1,107.3,109.6,105.4,194
サービス業,53.4,57.2,57.2,62.1,51.8,397
金属製品,52.2,68.9,111.8,111.6,98.1,82
情報・通信業,56.9,59.7,59.3,58.9,54.7,401
医薬品,101.4,101.5,95.7,96.8,102.4,46
不動産業,90.2,99.6,109.1,102.0,87.6,122
陸運業,50.2,55.7,145.7,153.1,147.3,66
小売業,65.4,64.9,62.0,69.2,76.5,234
化学,62.6,88.0,113.5,126.7,112.7,195
繊維製品,24.3,25.6,66.1,75.4,81.5,33
電気機器,58.2,63.0,93.8,109.2,91.4,198
ガラス・土石製品,33.9,47.2,104.9,144.4,121.5,50
輸送用機器,96.6,94.4,169.3,129.1,103.7,64
石油・石炭製品,87.5,120.4,122.5,113.3,67.8,5
パルプ・紙,28.8,50.1,67.5,60.7,69.2,25
その他製品,50.2,60.0,84.7,91.6,87.5,91
精密機器,54.1,51.8,77.7,86.4,81.7,39
ゴム製品,71.5,102.0,99.5,190.0,84.2,16
鉄鋼,38.0,65.5,146.7,135.0,100.1,35
倉庫・運輸関連,42.6,52.4,69.4,101.4,74.6,38
海運業,26.5,26.1,110.5,175.7,119.6,10
空運業,258.5,263.2,382.8,179.0,126.3,4
電気・ガス業,76.3,81.8,131.4,94.4,124.1,23
