﻿,株式会社アイネット
分析対象年,2023
証券コード,9600
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,I-NET CORP.
資産合計,"32,630,314,000"
流動資産,"10,246,033,000"
当座資産,"8,439,467,000"
現金及び預金,"2,310,183,000"
売上債権,"6,129,284,000"
棚卸資産,"203,226,000"
固定資産,"22,384,280,000"
有形固定資産,"14,951,521,000"
負債合計,"15,048,493,000"
流動負債,"9,294,540,000"
仕入債務,"1,743,329,000"
固定負債,"5,753,953,000"
有利子負債,"8,505,590,000"
純資産合計,"17,581,820,000"
株主資本,"17,208,090,000"
自己資本,"17,581,819,000"
売上高,"34,988,835,000"
売上原価,"27,814,748,000"
売上総利益,"7,174,087,000"
販管費,"5,044,846,000"
営業利益,"2,129,241,000"
営業外損益,"46,151,000"
営業外収益,"106,301,000"
営業外費用,"60,150,000"
受取利息,"27,000"
支払利息,"43,023,000"
経常利益,"2,175,391,000"
特別損益,"-180,532,000"
特別利益,"11,257,000"
特別損失,"191,789,000"
税引前利益,"1,994,860,000"
法人税等,"651,294,000"
当期純利益,"1,343,566,000"
営業CF,"2,239,960,000"
減価償却費,"1,910,211,000"
配当金支払額,"757,714,000"
投資CF,"-2,118,413,000"
財務CF,"-1,496,022,000"
株価,"1,274"
発行済株式数,"16,242,424"
運転資本,"4,589,181,000"
投下資本,"25,713,680,000"
損益分岐点売上高,"24,609,004,878"
事業利益,"2,235,541,000"
実効税率,32.6
NOPAT,"1,435,108,434"
負債コスト,0.5
株主資本コスト,8.6
時価総額,"20,692,848,176"
DPS,47
EV,"26,888,255,176"
EBITDA,"4,039,452,000"
留保利益,"11,534,992,000"
従業員数,"1,655"
一人当たり売上高,"21,141,290"
一人当たり営業利益,"1,286,550"
一人当たり営業CF,"1,353,450"
一日当たり売上高,"95,859,822"
一日当たり売上原価,"76,204,789"
流動比率,110.2
当座比率,90.8
自己資本比率,53.9
固定比率,127.3
固定長期適合率,95.9
ギアリング比率,85.6
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,35.4
損益分岐点比率,70.3
安全余裕率,29.7
ICR,49.5
EBITDA負債倍率,1.5
売上高原価率,79.5
売上総利益率,20.5
売上高販管費率,14.4
売上高営業利益率,6.1
売上高金利負担率,0.1
売上高経常利益率,6.2
売上高当期純利益率,3.8
総資本税引前当期純利益率,6.1
ROA,6.9
ROE,7.6
ROIC,5.6
CFROI,8.7
CFマージン,6.4
EBITDAマージン,11.5
WACC,6.2
EVAスプレッド,-0.6
DOE,4.4
配当性向,56.4
配当利回り,3.7
PBR,1.2
PER,15.4
EPS,82.7
株式益回り,6.5
PCFR,9.2
PSR,0.6
ミックス係数,18.1
EV/EBITDA倍率,6.7
総資産回転率,1.1
固定資産回転率,1.6
有形固定資産回転率,2.3
投下資本回転率,1.4
資本生産性,8.3
売上債権回転期間,63.9
棚卸資産回転期間,2.7
仕入債務回転期間,22.9
CCC,43.7
