,2019,2020,2021,2022,2023,企業数
全業種,1.8,1.9,1.8,1.8,1.8,"3,721"
水産・農林業,2.7,2.6,2.8,2.7,2.5,11
卸売業,2.2,2.1,2.1,2.1,2.1,320
食料品,1.9,1.8,1.8,1.8,1.8,128
建設業,2.0,1.9,1.9,1.8,1.8,163
非鉄金属,2.0,2.0,2.1,2.0,2.0,34
鉱業,1.6,1.6,1.6,1.5,1.5,6
機械,1.7,1.7,1.7,1.7,1.6,227
サービス業,1.8,1.9,1.9,2.0,1.9,549
金属製品,1.7,1.7,1.7,1.7,1.7,92
情報・通信業,1.6,1.6,1.6,1.6,1.6,595
医薬品,1.4,1.4,1.3,1.4,1.4,76
不動産業,3.0,2.9,2.9,2.9,3.0,140
陸運業,2.3,2.3,2.4,2.4,2.5,64
小売業,2.2,2.2,2.3,2.3,2.2,336
化学,1.7,1.6,1.7,1.6,1.6,209
繊維製品,1.8,1.9,1.8,1.8,1.8,50
電気機器,1.7,1.8,1.7,1.6,1.6,240
ガラス・土石製品,1.7,1.7,1.7,1.6,1.6,57
輸送用機器,2.2,2.3,2.3,2.3,2.2,87
石油・石炭製品,2.8,2.8,2.7,2.8,2.8,10
パルプ・紙,1.9,1.9,1.9,1.9,2.0,25
その他製品,1.8,1.7,1.8,1.8,1.8,112
精密機器,1.7,1.7,1.7,1.7,1.7,49
ゴム製品,2.1,2.0,1.9,1.9,1.8,18
鉄鋼,1.9,1.9,1.8,1.8,1.9,42
倉庫・運輸関連,1.9,1.9,1.9,2.0,1.8,39
海運業,3.9,4.1,3.5,2.3,2.0,11
空運業,2.4,2.4,3.1,3.0,3.5,6
電気・ガス業,3.4,3.3,2.9,3.1,3.1,25
