,2016,2017,2018,2019,2020,企業数
全業種,3.3,3.7,3.6,3.4,3.3,3150
水産・農林業,5.5,6.8,8.2,7.3,7.5,10
卸売業,3.3,3.6,3.6,3.1,2.9,295
食料品,6.1,4.8,4.8,4.5,4.1,115
建設業,2.6,2.6,2.0,1.2,1.1,148
非鉄金属,6.9,6.8,4.3,4.8,5.0,29
鉱業,6.1,3.1,2.5,2.8,0.9,6
機械,2.7,3.1,2.9,2.5,2.2,213
サービス業,2.7,3.4,3.9,4.2,3.6,413
金属製品,2.9,2.8,2.2,2.0,1.7,84
情報・通信業,1.6,2.8,3.6,3.9,4.1,413
医薬品,4.0,3.5,3.9,4.3,4.0,51
不動産業,5.4,6.0,5.8,6.5,7.2,119
陸運業,3.9,3.4,2.2,2.2,2.1,59
小売業,4.4,5.0,5.3,4.9,4.5,293
化学,3.0,3.2,3.0,2.9,2.9,198
繊維製品,12.0,10.6,4.7,4.1,4.0,43
電気機器,2.6,3.2,2.8,2.7,2.7,220
ガラス・土石製品,4.0,4.7,3.0,2.6,3.0,51
輸送用機器,2.0,2.3,1.7,2.1,2.2,79
石油・石炭製品,5.0,5.6,4.2,5.1,5.2,8
パルプ・紙,6.4,6.0,4.8,4.5,3.9,24
その他製品,3.8,4.0,3.3,3.3,2.7,98
精密機器,3.1,3.7,4.3,3.8,3.7,48
ゴム製品,3.3,2.3,2.2,2.8,2.3,19
鉄鋼,7.0,5.3,3.3,2.4,2.2,41
倉庫・運輸関連,5.7,6.1,5.1,4.7,3.8,32
海運業,11.5,11.5,6.1,8.3,7.0,12
空運業,1.1,1.4,1.3,1.2,2.1,5
電気・ガス業,6.1,7.1,4.3,6.6,5.7,24
