,2018,2019,2020,2021,2022,企業数
全業種,170.0,174.1,176.4,183.6,194.3,"3,690"
水産・農林業,131.1,128.7,130.0,129.5,132.2,11
卸売業,147.0,145.8,149.1,150.5,143.4,325
食料品,124.4,124.8,126.2,127.9,130.4,125
建設業,145.4,149.9,155.4,158.4,147.9,163
非鉄金属,127.8,126.4,135.8,136.1,137.1,34
鉱業,126.8,132.4,135.0,131.9,137.2,6
機械,166.6,179.3,169.9,171.4,164.8,230
サービス業,210.4,210.5,201.3,229.4,230.7,540
金属製品,151.2,146.6,148.8,151.7,148.2,92
情報・通信業,279.4,285.0,296.2,297.5,345.1,565
医薬品,331.7,535.9,542.5,513.4,632.2,74
不動産業,108.8,102.6,100.9,105.9,110.8,141
陸運業,82.2,83.0,83.5,81.7,84.2,64
小売業,117.7,107.4,105.6,103.9,112.5,333
化学,154.8,151.6,155.5,160.8,156.6,213
繊維製品,121.3,118.0,116.9,118.7,118.6,50
電気機器,172.2,165.9,167.9,175.4,173.9,244
ガラス・土石製品,135.2,134.6,139.2,145.3,144.4,57
輸送用機器,139.5,115.1,115.7,116.8,118.1,87
石油・石炭製品,105.6,101.1,97.3,101.8,103.6,10
パルプ・紙,120.1,122.0,126.0,128.9,131.1,25
その他製品,158.0,161.6,163.0,165.7,165.0,111
精密機器,195.3,179.7,181.8,178.1,177.3,49
ゴム製品,120.1,119.3,118.3,123.9,128.5,19
鉄鋼,133.1,133.1,135.0,134.6,131.0,42
倉庫・運輸関連,115.4,117.5,106.1,112.3,120.4,39
海運業,50.5,49.2,45.3,47.7,66.5,11
空運業,93.7,91.9,93.5,94.2,73.6,5
電気・ガス業,60.8,60.3,59.1,57.1,55.0,25
