﻿,大日本住友製薬株式会社
分析対象年,2021
証券コード,4506
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,医薬品
英語表記会社名,"Sumitomo Dainippon Pharma Co.,Ltd．"
資産合計,"1,308,127,000,000"
流動資産,"459,795,000,000"
当座資産,"329,564,000,000"
現金及び預金,"193,698,000,000"
売上債権,"135,866,000,000"
棚卸資産,"92,215,000,000"
固定資産,"848,332,000,000"
有形固定資産,"64,966,000,000"
負債合計,"659,949,000,000"
流動負債,"278,147,000,000"
仕入債務,"64,638,000,000"
固定負債,"381,802,000,000"
有利子負債,"662,638,000,000"
純資産合計,"648,178,000,000"
株主資本,"580,570,000,000"
自己資本,"608,342,000,000"
売上高,"515,952,000,000"
売上原価,"137,773,000,000"
売上総利益,"378,179,000,000"
販管費,"323,055,000,000"
営業利益,"55,124,000,000"
営業外損益,"6,627,000,000"
営業外収益,"9,213,000,000"
営業外費用,"2,586,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"77,851,000,000"
法人税等,"41,022,000,000"
当期純利益,"36,829,000,000"
営業CF,"135,601,000,000"
減価償却費,"22,673,000,000"
配当金支払額,"11,120,000,000"
投資CF,"8,875,000,000"
財務CF,"-57,215,000,000"
株価,"1,893"
発行済株式数,"397,900,154"
運転資本,"163,443,000,000"
投下資本,"1,243,208,000,000"
損益分岐点売上高,"440,729,877,217"
事業利益,"2,586,000,000"
実効税率,52.7
NOPAT,"26,073,652,000"
負債コスト,0.0
株主資本コスト,6.4
時価総額,"753,165,306,499"
DPS,28
EV,"1,222,105,306,499"
EBITDA,"77,797,000,000"
留保利益,"542,994,000,000"
従業員数,"6,822"
一人当たり売上高,"75,630,607"
一人当たり営業利益,"8,080,328"
一人当たり営業CF,"19,877,016"
一日当たり売上高,"1,413,567,123"
一日当たり売上原価,"377,460,274"
流動比率,165.3
当座比率,118.5
自己資本比率,46.5
固定比率,130.9
固定長期適合率,82.4
ギアリング比率,108.5
DEレシオ,1.0
財務レバレッジ,2.2
総資本留保利益率,41.5
損益分岐点比率,85.4
安全余裕率,14.6
ICR,nan
EBITDA負債倍率,6.0
売上高原価率,26.7
売上総利益率,73.3
売上高販管費率,62.6
売上高営業利益率,10.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,10.9
総資本税引前当期純利益率,6.0
ROA,0.2
ROE,9.2
ROIC,2.1
CFROI,10.9
CFマージン,26.3
EBITDAマージン,15.1
WACC,3.0
EVAスプレッド,-0.9
DOE,1.9
配当性向,19.8
配当利回り,1.5
PBR,1.2
PER,13.4
EPS,141.3
株式益回り,7.5
PCFR,5.6
PSR,1.5
ミックス係数,15.6
EV/EBITDA倍率,15.7
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,7.9
投下資本回転率,0.4
資本生産性,4.4
売上債権回転期間,96.1
棚卸資産回転期間,244.3
仕入債務回転期間,171.2
CCC,169.2
