﻿,インターライフホールディングス株式会社
分析対象年,2021
証券コード,1418
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,INTERLIFEHOLDINGSCO.，LTD.
資産合計,"8,327,884,000"
流動資産,"5,551,758,000"
当座資産,"3,769,470,000"
現金及び預金,"3,184,997,000"
売上債権,"584,473,000"
棚卸資産,"68,947,000"
固定資産,"2,776,125,000"
有形固定資産,"1,615,859,000"
負債合計,"4,482,253,000"
流動負債,"3,502,914,000"
仕入債務,"505,775,000"
固定負債,"979,339,000"
有利子負債,"1,807,126,000"
純資産合計,"3,845,631,000"
株主資本,"3,922,952,000"
自己資本,"3,845,631,000"
売上高,"14,823,365,000"
売上原価,"11,305,156,000"
売上総利益,"3,518,209,000"
販管費,"3,334,746,000"
営業利益,"183,463,000"
営業外損益,"102,754,000"
営業外収益,"162,301,000"
営業外費用,"59,547,000"
受取利息,"264,000"
支払利息,"24,580,000"
経常利益,"286,217,000"
特別損益,"-17,286,000"
特別利益,"98,048,000"
特別損失,"115,334,000"
税引前利益,"268,931,000"
法人税等,"167,272,000"
当期純利益,"101,658,000"
営業CF,"633,196,000"
減価償却費,"94,202,000"
配当金支払額,"80,031,000"
投資CF,"41,270,000"
財務CF,"-636,588,000"
株価,229
発行済株式数,"20,010,529"
運転資本,"147,645,000"
投下資本,"5,730,078,000"
損益分岐点売上高,"14,070,658,228"
事業利益,"345,764,000"
実効税率,62.2
NOPAT,"69,349,014"
負債コスト,1.4
株主資本コスト,8.6
時価総額,"4,588,414,300"
DPS,4
EV,"3,210,543,300"
EBITDA,"277,665,000"
留保利益,"374,538,000"
従業員数,344
一人当たり売上高,"43,091,177"
一人当たり営業利益,"533,323"
一人当たり営業CF,"1,840,686"
一日当たり売上高,"40,611,959"
一日当たり売上原価,"30,973,030"
流動比率,158.5
当座比率,107.6
自己資本比率,46.2
固定比率,72.2
固定長期適合率,57.5
ギアリング比率,116.6
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,4.5
損益分岐点比率,94.9
安全余裕率,5.1
ICR,7.5
EBITDA負債倍率,-5.0
売上高原価率,76.3
売上総利益率,23.7
売上高販管費率,22.5
売上高営業利益率,1.2
売上高金利負担率,0.2
売上高経常利益率,1.9
売上高当期純利益率,0.7
総資本税引前当期純利益率,3.2
ROA,4.2
ROE,2.6
ROIC,1.2
CFROI,11.1
CFマージン,4.3
EBITDAマージン,1.9
WACC,6.1
EVAスプレッド,-4.9
DOE,2.0
配当性向,78.7
配当利回り,1.7
PBR,1.2
PER,45.1
EPS,5.1
株式益回り,2.2
PCFR,7.2
PSR,0.3
ミックス係数,53.9
EV/EBITDA倍率,11.6
総資産回転率,1.8
固定資産回転率,5.3
有形固定資産回転率,9.2
投下資本回転率,2.6
資本生産性,3.2
売上債権回転期間,14.4
棚卸資産回転期間,2.2
仕入債務回転期間,16.3
CCC,0.3
