,2016,2017,2018,2019,2020,企業数
全業種,26674474191.7,25781116970.0,23402855366.6,36736661720.6,40014955706.4,3641
水産・農林業,56606952500.0,52708335400.0,49113120400.0,49932837000.0,49774192600.0,10
卸売業,31672920498.4,27343629473.7,26685535227.0,68561957137.7,80289045526.8,336
食料品,17898474269.8,23812258611.1,20561348952.4,33096461086.6,45134616378.0,127
建設業,-5485439468.8,-8641484825.0,-9987821895.7,-5111693634.7,-4624402754.4,171
非鉄金属,73902451457.1,74870948400.0,72928022361.1,79756558314.3,77897115085.7,35
鉱業,-1792333333.3,12819833333.3,78645333333.3,283127000000.0,170809333333.3,6
機械,6023735777.8,4025525418.1,-279976877.7,9387237429.8,11519963508.6,232
サービス業,-2480651133.3,-2478753542.2,-3594811031.2,221860041.8,-1032302809.1,503
金属製品,1225600277.8,-337136533.3,-1096591978.3,5482310032.3,6720163510.6,94
情報・通信業,8504163044.9,14687005422.1,10972318714.3,12418319989.2,18996319636.4,495
医薬品,-14944943230.8,-3727887169.2,-9817468238.8,95895599173.9,85658882055.6,72
不動産業,97053687936.9,99865221820.5,101097443023.6,108022250000.0,113443991794.1,136
陸運業,213535922093.8,211484040600.0,202080788818.2,202646869666.7,212839911880.6,67
小売業,12665673459.1,10538646583.1,9561961158.2,11280068388.9,13766492626.4,348
化学,10738678657.0,4667812028.7,2039489058.0,28631082009.6,38159030452.8,212
繊維製品,20357067679.2,19835037283.0,20372366518.5,24963895962.3,23329403074.1,54
電気機器,-10901519293.9,-10577251530.6,-13340210227.6,-1547490292.7,2843039016.1,249
ガラス・土石製品,20141828754.4,18178146228.1,16747233122.8,24592899672.4,26077486542.4,59
輸送用機器,81087367359.6,71244008011.2,70928814573.0,98579800078.7,93805268179.8,89
石油・石炭製品,341183819181.8,282812531818.2,244645268272.7,470757430400.0,515358428818.2,11
パルプ・紙,85394600500.0,78779620346.2,78377055884.6,71800482074.1,76891538769.2,26
その他製品,-10262826000.0,-11165248738.3,-12674721203.7,-12702437333.3,-12975755026.8,112
精密機器,4123573215.7,5930600862.7,2055690333.3,11185935921.6,15004617980.8,52
ゴム製品,22438869842.1,28995138052.6,23633447368.4,56801758789.5,62259263631.6,19
鉄鋼,91451836409.1,91356068590.9,90731048727.3,90412886045.5,95286356555.6,45
倉庫・運輸関連,12209556000.0,11375295894.7,11190570131.6,10290096842.1,11711185743.6,39
海運業,171926240923.1,188164340384.6,193772871000.0,208570441538.5,215616048615.4,13
空運業,70389331600.0,84217658400.0,64563476400.0,61585998800.0,89001357800.0,5
電気・ガス業,870797896478.3,821132203791.7,800138034750.0,870346809916.7,857359158625.0,24
