﻿,メディア総研株式会社
分析対象年,2022
証券コード,9242
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Media Research Institute,Inc."
資産合計,"1,204,956,000"
流動資産,"1,094,874,000"
当座資産,"1,083,120,000"
現金及び預金,"1,070,383,000"
売上債権,"12,737,000"
棚卸資産,"2,339,000"
固定資産,"110,081,000"
有形固定資産,"24,704,000"
負債合計,"152,421,000"
流動負債,"152,421,000"
仕入債務,"14,755,000"
固定負債,0
有利子負債,0
純資産合計,"1,052,534,000"
株主資本,"1,052,534,000"
自己資本,"1,052,534,000"
売上高,"776,148,000"
売上原価,"172,689,000"
売上総利益,"603,459,000"
販管費,"421,198,000"
営業利益,"182,261,000"
営業外損益,"2,352,000"
営業外収益,"5,570,000"
営業外費用,"3,218,000"
受取利息,0
支払利息,0
経常利益,"184,613,000"
特別損益,"12,713,000"
特別利益,"15,686,000"
特別損失,"2,973,000"
税引前利益,"197,327,000"
法人税等,"66,132,000"
当期純利益,"131,194,000"
営業CF,"160,387,000"
減価償却費,"13,746,000"
配当金支払額,0
投資CF,"-8,575,000"
財務CF,"339,762,000"
株価,"1,170"
発行済株式数,"1,182,900"
運転資本,"321,000"
投下資本,"1,052,534,000"
損益分岐点売上高,"541,385,604"
事業利益,"187,831,000"
実効税率,33.5
NOPAT,"121,203,565"
負債コスト,0.0
株主資本コスト,4.9
時価総額,"1,383,993,000"
DPS,0
EV,"313,610,000"
EBITDA,"196,007,000"
留保利益,"628,930,000"
従業員数,35
一人当たり売上高,"22,175,657"
一人当たり営業利益,"5,207,457"
一人当たり営業CF,"4,582,486"
一日当たり売上高,"2,126,433"
一日当たり売上原価,"473,121"
流動比率,718.3
当座比率,710.6
自己資本比率,87.4
固定比率,10.5
固定長期適合率,10.5
ギアリング比率,14.5
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,52.2
損益分岐点比率,69.8
安全余裕率,30.2
ICR,nan
EBITDA負債倍率,-5.5
売上高原価率,22.2
売上総利益率,77.8
売上高販管費率,54.3
売上高営業利益率,23.5
売上高金利負担率,0.0
売上高経常利益率,23.8
売上高当期純利益率,16.9
総資本税引前当期純利益率,16.4
ROA,15.6
ROE,12.5
ROIC,11.5
CFROI,15.2
CFマージン,20.7
EBITDAマージン,25.3
WACC,4.9
EVAスプレッド,6.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,10.5
EPS,110.9
株式益回り,9.5
PCFR,8.6
PSR,1.8
ミックス係数,13.9
EV/EBITDA倍率,1.6
総資産回転率,0.6
固定資産回転率,7.1
有形固定資産回転率,31.4
投下資本回転率,0.7
資本生産性,17.3
売上債権回転期間,6.0
棚卸資産回転期間,4.9
仕入債務回転期間,31.2
CCC,-20.3
