﻿,ＳＣＳＫ株式会社
分析対象年,2021
証券コード,9719
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＳＣＳＫCorporation
資産合計,"380,399,000,000"
流動資産,"212,524,000,000"
当座資産,"178,989,000,000"
現金及び預金,"108,768,000,000"
売上債権,"70,221,000,000"
棚卸資産,"7,710,000,000"
固定資産,"167,875,000,000"
有形固定資産,"67,345,000,000"
負債合計,"153,060,000,000"
流動負債,"97,820,000,000"
仕入債務,"29,465,000,000"
固定負債,"55,240,000,000"
有利子負債,"135,604,000,000"
純資産合計,"227,338,000,000"
株主資本,"226,874,000,000"
自己資本,"228,531,000,000"
売上高,"396,853,000,000"
売上原価,"293,884,000,000"
売上総利益,"102,969,000,000"
販管費,"57,168,000,000"
営業利益,"45,801,000,000"
営業外損益,"-318,000,000"
営業外収益,"160,000,000"
営業外費用,"478,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"46,557,000,000"
法人税等,"13,011,000,000"
当期純利益,"33,545,000,000"
営業CF,"50,219,000,000"
減価償却費,"18,433,000,000"
配当金支払額,"13,526,000,000"
投資CF,"-20,586,000,000"
財務CF,"-32,488,000,000"
株価,"2,101"
発行済株式数,"104,181,803"
運転資本,"48,466,000,000"
投下資本,"362,478,000,000"
損益分岐点売上高,"220,725,868,726"
事業利益,"478,000,000"
実効税率,27.9
NOPAT,"33,022,521,000"
負債コスト,0.0
株主資本コスト,7.5
時価総額,"218,857,839,016"
DPS,130
EV,"245,693,839,016"
EBITDA,"64,234,000,000"
留保利益,"204,685,000,000"
従業員数,"14,550"
一人当たり売上高,"27,275,120"
一人当たり営業利益,"3,147,835"
一人当たり営業CF,"3,451,478"
一日当たり売上高,"1,087,268,493"
一日当たり売上原価,"805,161,644"
流動比率,217.3
当座比率,183.0
自己資本比率,60.1
固定比率,73.8
固定長期適合率,59.4
ギアリング比率,67.0
DEレシオ,0.6
財務レバレッジ,1.7
総資本留保利益率,53.8
損益分岐点比率,55.6
安全余裕率,44.4
ICR,nan
EBITDA負債倍率,0.4
売上高原価率,74.1
売上総利益率,25.9
売上高販管費率,14.4
売上高営業利益率,11.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,8.4
総資本税引前当期純利益率,12.2
ROA,0.1
ROE,14.6
ROIC,9.1
CFROI,13.9
CFマージン,12.7
EBITDAマージン,16.2
WACC,4.7
EVAスプレッド,4.4
DOE,6.0
配当性向,40.5
配当利回り,6.2
PBR,1.0
PER,6.5
EPS,320.9
株式益回り,15.3
PCFR,4.4
PSR,0.6
ミックス係数,6.3
EV/EBITDA倍率,3.8
総資産回転率,1.0
固定資産回転率,2.4
有形固定資産回転率,5.9
投下資本回転率,1.1
資本生産性,12.6
売上債権回転期間,64.6
棚卸資産回転期間,9.6
仕入債務回転期間,36.6
CCC,37.6
