﻿,株式会社ワットマン
分析対象年,2022
証券コード,9927
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,WATT MANN CO.，LTD.
資産合計,"4,319,960,000"
流動資産,"2,766,598,000"
当座資産,"1,690,034,000"
現金及び預金,"1,494,746,000"
売上債権,"195,288,000"
棚卸資産,"905,688,000"
固定資産,"1,553,361,000"
有形固定資産,"597,432,000"
負債合計,"1,731,874,000"
流動負債,"1,053,167,000"
仕入債務,"266,250,000"
固定負債,"678,706,000"
有利子負債,"763,912,000"
純資産合計,"2,588,085,000"
株主資本,"2,659,097,000"
自己資本,"2,563,818,000"
売上高,"5,409,250,000"
売上原価,"2,496,461,000"
売上総利益,"2,912,789,000"
販管費,"2,643,191,000"
営業利益,"269,598,000"
営業外損益,"22,005,000"
営業外収益,"31,709,000"
営業外費用,"9,704,000"
受取利息,"1,270,000"
支払利息,"4,150,000"
経常利益,"291,603,000"
特別損益,"-21,119,000"
特別利益,"17,495,000"
特別損失,"38,614,000"
税引前利益,"270,483,000"
法人税等,"6,611,000"
当期純利益,"263,871,000"
営業CF,"183,726,000"
減価償却費,"65,158,000"
配当金支払額,"65,562,000"
投資CF,"-66,830,000"
財務CF,"-123,609,000"
株価,"1,361"
発行済株式数,"4,547,416"
運転資本,"834,726,000"
投下資本,"3,423,009,000"
損益分岐点売上高,"4,912,994,424"
事業利益,"301,307,000"
実効税率,2.4
NOPAT,"263,127,648"
負債コスト,0.5
株主資本コスト,5.0
時価総額,"6,189,033,176"
DPS,14
EV,"5,458,199,176"
EBITDA,"334,756,000"
留保利益,"783,828,000"
従業員数,107
一人当たり売上高,"50,553,738"
一人当たり営業利益,"2,519,607"
一人当たり営業CF,"1,717,065"
一日当たり売上高,"14,819,863"
一日当たり売上原価,"6,839,619"
流動比率,262.7
当座比率,160.5
自己資本比率,59.3
固定比率,60.0
固定長期適合率,47.6
ギアリング比率,67.6
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,18.1
損益分岐点比率,90.8
安全余裕率,9.2
ICR,65.0
EBITDA負債倍率,-2.2
売上高原価率,46.2
売上総利益率,53.8
売上高販管費率,48.9
売上高営業利益率,5.0
売上高金利負担率,0.1
売上高経常利益率,5.4
売上高当期純利益率,4.9
総資本税引前当期純利益率,6.3
ROA,7.0
ROE,10.3
ROIC,7.7
CFROI,5.4
CFマージン,3.4
EBITDAマージン,6.2
WACC,4.0
EVAスプレッド,3.7
DOE,2.5
配当性向,24.8
配当利回り,1.1
PBR,2.4
PER,23.5
EPS,58.0
株式益回り,4.3
PCFR,33.7
PSR,1.1
ミックス係数,56.1
EV/EBITDA倍率,16.3
総資産回転率,1.3
固定資産回転率,3.5
有形固定資産回転率,9.1
投下資本回転率,1.6
資本生産性,7.9
売上債権回転期間,13.2
棚卸資産回転期間,132.4
仕入債務回転期間,38.9
CCC,106.7
