﻿,KDDI株式会社
分析対象年,2021
証券コード,9433
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,KDDI CORPORATION
資産合計,"10,535,326,000,000"
流動資産,"3,558,928,000,000"
当座資産,"3,039,239,000,000"
現金及び預金,"809,802,000,000"
売上債権,"2,229,437,000,000"
棚卸資産,"69,821,000,000"
固定資産,"6,976,398,000,000"
有形固定資産,"2,492,985,000,000"
負債合計,"5,275,857,000,000"
流動負債,"3,516,383,000,000"
仕入債務,"754,345,000,000"
固定負債,"1,759,474,000,000"
有利子負債,"3,127,145,000,000"
純資産合計,"5,259,469,000,000"
株主資本,"4,759,720,000,000"
自己資本,"4,776,632,000,000"
売上高,"5,312,599,000,000"
売上原価,"2,928,175,000,000"
売上総利益,"2,384,424,000,000"
販管費,"1,364,234,000,000"
営業利益,"1,020,190,000,000"
営業外損益,"-1,772,000,000"
営業外収益,"6,539,000,000"
営業外費用,"8,311,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,038,056,000,000"
法人税等,"331,451,000,000"
当期純利益,"706,605,000,000"
営業CF,"1,682,166,000,000"
減価償却費,"727,745,000,000"
配当金支払額,"275,993,000,000"
投資CF,"-658,925,000,000"
財務CF,"-585,571,000,000"
株価,"3,289"
発行済株式数,"2,304,179,550"
運転資本,"1,544,913,000,000"
投下資本,"7,886,865,000,000"
損益分岐点売上高,"3,038,383,073,497"
事業利益,"8,311,000,000"
実効税率,31.9
NOPAT,"694,749,390,000"
負債コスト,0.0
株主資本コスト,2.2
時価総額,"7,578,815,208,678"
DPS,120
EV,"9,896,158,208,678"
EBITDA,"1,747,935,000,000"
留保利益,"4,425,912,000,000"
従業員数,"47,320"
一人当たり売上高,"112,269,632"
一人当たり営業利益,"21,559,383"
一人当たり営業CF,"35,548,732"
一日当たり売上高,"14,555,065,753"
一日当たり売上原価,"8,022,397,260"
流動比率,101.2
当座比率,86.4
自己資本比率,45.3
固定比率,132.6
固定長期適合率,99.4
ギアリング比率,110.5
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,42.0
損益分岐点比率,57.2
安全余裕率,42.8
ICR,nan
EBITDA負債倍率,1.3
売上高原価率,55.1
売上総利益率,44.9
売上高販管費率,25.7
売上高営業利益率,19.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,12.3
総資本税引前当期純利益率,9.9
ROA,0.1
ROE,13.6
ROIC,8.8
CFROI,21.3
CFマージン,31.7
EBITDAマージン,32.9
WACC,1.3
EVAスプレッド,7.5
DOE,5.8
配当性向,42.4
配当利回り,3.6
PBR,1.4
PER,11.6
EPS,282.7
株式益回り,8.6
PCFR,4.5
PSR,1.4
ミックス係数,16.8
EV/EBITDA倍率,5.7
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,2.1
投下資本回転率,0.7
資本生産性,12.9
売上債権回転期間,153.2
棚卸資産回転期間,8.7
仕入債務回転期間,94.0
CCC,67.8
