,2019,2020,2021,2022,2023,企業数
全業種,0.7,3.0,1.9,1.2,1.2,"3,653"
水産・農林業,0.3,0.3,0.3,0.3,0.4,11
卸売業,0.3,0.7,0.5,0.3,0.3,312
食料品,0.3,0.4,0.4,0.3,0.3,128
建設業,0.6,0.4,0.4,0.4,0.4,162
非鉄金属,0.7,1.0,1.5,0.8,0.6,34
鉱業,1.6,1.9,1.2,1.7,1.2,6
機械,0.6,0.8,0.8,0.6,0.7,227
サービス業,0.6,1.0,0.8,0.8,0.7,539
金属製品,0.5,0.7,0.6,0.5,0.5,92
情報・通信業,0.7,0.7,2.6,1.3,0.9,565
医薬品,4.7,115.4,49.4,23.1,26.1,68
不動産業,1.6,1.9,1.9,1.5,1.6,140
陸運業,0.8,0.8,1.3,0.9,0.8,64
小売業,0.4,0.5,0.6,0.6,0.5,332
化学,0.5,0.7,0.6,0.5,0.5,208
繊維製品,0.9,1.0,1.1,0.9,1.1,50
電気機器,0.7,1.0,0.8,0.6,0.7,238
ガラス・土石製品,0.7,0.8,0.8,0.8,0.7,57
輸送用機器,0.5,0.7,0.6,0.4,1.1,85
石油・石炭製品,0.5,0.8,0.6,0.3,0.5,10
パルプ・紙,0.5,0.6,0.5,0.5,0.6,25
その他製品,0.5,0.5,0.5,0.5,0.4,111
精密機器,1.9,2.7,1.2,0.8,0.9,49
ゴム製品,1.2,1.2,1.2,0.8,0.7,18
鉄鋼,0.6,0.7,0.6,0.5,0.5,42
倉庫・運輸関連,0.4,0.4,0.4,0.4,0.4,39
海運業,2.7,2.3,2.6,2.0,2.3,11
空運業,0.7,0.6,2.1,1.5,0.9,5
電気・ガス業,1.6,1.6,1.8,2.0,1.7,25
