﻿,株式会社ワークマン
分析対象年,2022
証券コード,7564
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"WORKMAN CO.,LTD."
資産合計,"125,145,000,000"
流動資産,"94,266,000,000"
当座資産,"65,496,000,000"
現金及び預金,"64,283,000,000"
売上債権,"1,213,000,000"
棚卸資産,"15,282,000,000"
固定資産,"30,878,000,000"
有形固定資産,"23,949,000,000"
負債合計,"21,585,000,000"
流動負債,"17,897,000,000"
仕入債務,"4,857,000,000"
固定負債,"3,687,000,000"
有利子負債,"2,197,000,000"
純資産合計,"103,559,000,000"
株主資本,"102,896,000,000"
自己資本,"103,559,000,000"
売上高,"83,452,000,000"
売上原価,"37,396,000,000"
売上総利益,"46,056,000,000"
販管費,"19,254,000,000"
営業利益,"26,802,000,000"
営業外損益,"593,000,000"
営業外収益,"643,000,000"
営業外費用,"50,000,000"
受取利息,"269,000,000"
支払利息,"48,000,000"
経常利益,"27,395,000,000"
特別損益,"-81,000,000"
特別利益,"2,000,000"
特別損失,"83,000,000"
税引前利益,"27,313,000,000"
法人税等,"9,010,000,000"
当期純利益,"18,303,000,000"
営業CF,"18,451,000,000"
減価償却費,"1,797,000,000"
配当金支払額,"5,220,000,000"
投資CF,"-9,631,000,000"
財務CF,"-5,350,000,000"
株価,"5,010"
発行済株式数,"81,846,816"
運転資本,"11,638,000,000"
投下資本,"105,093,000,000"
損益分岐点売上高,"34,880,434,783"
事業利益,"27,445,000,000"
実効税率,33.0
NOPAT,"17,957,340,000"
負債コスト,2.2
株主資本コスト,2.9
時価総額,"410,052,548,160"
DPS,64
EV,"347,966,548,160"
EBITDA,"28,599,000,000"
留保利益,"100,662,000,000"
従業員数,349
一人当たり売上高,"239,117,479"
一人当たり営業利益,"76,796,562"
一人当たり営業CF,"52,868,195"
一日当たり売上高,"228,635,616"
一日当たり売上原価,"102,454,795"
流動比率,526.7
当座比率,366.0
自己資本比率,82.8
固定比率,29.8
固定長期適合率,28.8
ギアリング比率,20.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,80.4
損益分岐点比率,41.8
安全余裕率,58.2
ICR,558.4
EBITDA負債倍率,-2.2
売上高原価率,44.8
売上総利益率,55.2
売上高販管費率,23.1
売上高営業利益率,32.1
売上高金利負担率,0.1
売上高経常利益率,32.8
売上高当期純利益率,21.9
総資本税引前当期純利益率,21.8
ROA,21.9
ROE,17.7
ROIC,17.1
CFROI,17.6
CFマージン,22.1
EBITDAマージン,34.3
WACC,2.9
EVAスプレッド,14.2
DOE,5.1
配当性向,28.5
配当利回り,1.3
PBR,4.0
PER,22.4
EPS,223.6
株式益回り,4.5
PCFR,22.2
PSR,4.9
ミックス係数,88.7
EV/EBITDA倍率,12.2
総資産回転率,0.7
固定資産回転率,2.7
有形固定資産回転率,3.5
投下資本回転率,0.8
資本生産性,25.5
売上債権回転期間,5.3
棚卸資産回転期間,149.2
仕入債務回転期間,47.4
CCC,107.1
