﻿,株式会社 キング
分析対象年,2023
証券コード,8118
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,"KING Co., Ltd."
資産合計,"24,608,000,000"
流動資産,"12,955,000,000"
当座資産,"11,493,000,000"
現金及び預金,"10,669,000,000"
売上債権,"824,000,000"
棚卸資産,"26,000,000"
固定資産,"11,653,000,000"
有形固定資産,"9,064,000,000"
負債合計,"3,523,000,000"
流動負債,"2,037,000,000"
仕入債務,"594,000,000"
固定負債,"1,486,000,000"
有利子負債,"480,000,000"
純資産合計,"21,084,000,000"
株主資本,"20,481,000,000"
自己資本,"21,084,000,000"
売上高,"8,422,000,000"
売上原価,"3,718,000,000"
売上総利益,"4,704,000,000"
販管費,"3,631,000,000"
営業利益,"1,073,000,000"
営業外損益,"56,000,000"
営業外収益,"63,000,000"
営業外費用,"7,000,000"
受取利息,"2,000,000"
支払利息,"3,000,000"
経常利益,"1,129,000,000"
特別損益,"-11,000,000"
特別利益,0
特別損失,"11,000,000"
税引前利益,"1,119,000,000"
法人税等,"364,000,000"
当期純利益,"755,000,000"
営業CF,"1,542,000,000"
減価償却費,"403,000,000"
配当金支払額,"158,000,000"
投資CF,"-404,000,000"
財務CF,"-946,000,000"
株価,505
発行済株式数,"24,771,561"
運転資本,"256,000,000"
投下資本,"20,961,000,000"
損益分岐点売上高,"6,495,527,728"
事業利益,"1,136,000,000"
実効税率,32.5
NOPAT,"724,275,000"
負債コスト,0.6
株主資本コスト,7.4
時価総額,"12,509,638,305"
DPS,6
EV,"2,320,638,305"
EBITDA,"1,476,000,000"
留保利益,"13,815,000,000"
従業員数,155
一人当たり売上高,"54,335,484"
一人当たり営業利益,"6,922,581"
一人当たり営業CF,"9,948,387"
一日当たり売上高,"23,073,973"
一日当たり売上原価,"10,186,301"
流動比率,636.0
当座比率,564.2
自己資本比率,85.7
固定比率,55.3
固定長期適合率,51.6
ギアリング比率,16.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,56.1
損益分岐点比率,77.1
安全余裕率,22.9
ICR,357.7
EBITDA負債倍率,-6.9
売上高原価率,44.1
売上総利益率,55.9
売上高販管費率,43.1
売上高営業利益率,12.7
売上高金利負担率,0.0
売上高経常利益率,13.4
売上高当期純利益率,9.0
総資本税引前当期純利益率,4.5
ROA,4.6
ROE,3.6
ROIC,3.5
CFROI,7.4
CFマージン,18.3
EBITDAマージン,17.5
WACC,7.1
EVAスプレッド,-3.6
DOE,0.8
配当性向,20.9
配当利回り,1.3
PBR,0.6
PER,16.6
EPS,30.5
株式益回り,6.0
PCFR,8.1
PSR,1.5
ミックス係数,9.8
EV/EBITDA倍率,1.6
総資産回転率,0.3
固定資産回転率,0.7
有形固定資産回転率,0.9
投下資本回転率,0.4
資本生産性,5.1
売上債権回転期間,35.7
棚卸資産回転期間,2.6
仕入債務回転期間,58.3
CCC,-20.0
