﻿,田中建設工業株式会社
分析対象年,2022
証券コード,1450
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,TANAKEN
資産合計,"7,050,397,000"
流動資産,"5,864,002,000"
当座資産,"2,989,832,000"
現金及び預金,"2,976,132,000"
売上債権,"13,700,000"
棚卸資産,0
固定資産,"1,186,395,000"
有形固定資産,"922,207,000"
負債合計,"1,611,163,000"
流動負債,"1,510,765,000"
仕入債務,0
固定負債,"100,397,000"
有利子負債,0
純資産合計,"5,439,234,000"
株主資本,"5,397,187,000"
自己資本,"5,439,234,000"
売上高,"9,824,388,000"
売上原価,"7,686,052,000"
売上総利益,"2,138,336,000"
販管費,"720,167,000"
営業利益,"1,418,169,000"
営業外損益,"16,507,000"
営業外収益,"23,079,000"
営業外費用,"6,572,000"
受取利息,"7,414,000"
支払利息,"2,573,000"
経常利益,"1,434,676,000"
特別損益,"-411,000"
特別利益,0
特別損失,"411,000"
税引前利益,"1,434,265,000"
法人税等,"466,871,000"
当期純利益,"967,393,000"
営業CF,"1,902,552,000"
減価償却費,"31,731,000"
配当金支払額,"295,555,000"
投資CF,"-41,939,000"
財務CF,"-595,555,000"
株価,"1,817"
発行済株式数,"4,349,800"
運転資本,"13,700,000"
投下資本,"5,397,187,000"
損益分岐点売上高,"3,303,518,349"
事業利益,"1,441,248,000"
実効税率,32.6
NOPAT,"955,845,906"
負債コスト,0.0
株主資本コスト,2.6
時価総額,"7,903,586,600"
DPS,68
EV,"4,927,454,600"
EBITDA,"1,449,900,000"
留保利益,"4,893,538,000"
従業員数,107
一人当たり売上高,"91,816,710"
一人当たり営業利益,"13,253,916"
一人当たり営業CF,"17,780,860"
一日当たり売上高,"26,916,132"
一日当たり売上原価,"21,057,677"
流動比率,388.1
当座比率,197.9
自己資本比率,77.1
固定比率,21.8
固定長期適合率,21.4
ギアリング比率,29.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,69.4
損益分岐点比率,33.6
安全余裕率,66.4
ICR,551.2
EBITDA負債倍率,-2.1
売上高原価率,78.2
売上総利益率,21.8
売上高販管費率,7.3
売上高営業利益率,14.4
売上高金利負担率,0.0
売上高経常利益率,14.6
売上高当期純利益率,9.8
総資本税引前当期純利益率,20.3
ROA,20.4
ROE,17.8
ROIC,17.7
CFROI,35.3
CFマージン,19.4
EBITDAマージン,14.8
WACC,2.6
EVAスプレッド,15.1
DOE,5.5
配当性向,30.6
配当利回り,3.7
PBR,1.5
PER,8.2
EPS,222.4
株式益回り,12.2
PCFR,4.2
PSR,0.8
ミックス係数,11.9
EV/EBITDA倍率,3.4
総資産回転率,1.4
固定資産回転率,8.3
有形固定資産回転率,10.7
投下資本回転率,1.8
資本生産性,26.3
売上債権回転期間,0.5
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.5
