,2018,2019,2020,2021,2022,企業数
全業種,363.0,352.6,311.7,293.9,347.8,"3,689"
水産・農林業,280.0,309.3,286.5,367.0,355.0,11
卸売業,270.1,280.7,245.9,205.1,249.8,325
食料品,301.2,270.1,279.4,265.6,261.1,125
建設業,333.3,333.0,355.5,330.1,328.5,163
非鉄金属,293.1,267.7,120.7,230.5,321.1,34
鉱業,452.1,549.9,411.0,310.2,837.6,6
機械,409.5,401.3,328.0,289.8,354.3,230
サービス業,517.8,536.9,409.6,369.8,461.5,541
金属製品,335.9,336.0,289.3,278.6,312.5,92
情報・通信業,563.4,520.3,534.3,502.2,525.2,565
医薬品,-539.4,-429.2,-519.4,-371.8,-576.3,72
不動産業,334.0,286.1,239.7,201.2,271.9,141
陸運業,221.7,236.1,224.2,129.9,179.3,64
小売業,336.1,310.9,260.7,202.5,297.2,333
化学,414.8,402.2,368.3,397.5,431.3,213
繊維製品,220.0,200.1,120.7,65.4,192.6,50
電気機器,320.7,283.5,242.4,271.4,310.7,244
ガラス・土石製品,376.6,387.5,320.7,325.0,355.9,57
輸送用機器,232.6,225.3,171.9,129.8,181.4,87
石油・石炭製品,367.1,344.6,259.0,341.3,308.1,10
パルプ・紙,211.6,218.1,243.6,244.8,313.5,25
その他製品,378.1,313.7,301.8,357.8,422.9,111
精密機器,315.3,236.0,260.7,194.6,304.0,49
ゴム製品,366.6,290.2,234.8,218.4,283.3,19
鉄鋼,280.9,266.3,269.7,205.9,351.8,42
倉庫・運輸関連,307.1,325.5,273.0,269.8,373.9,39
海運業,65.9,69.7,34.8,97.4,719.7,11
空運業,310.7,285.3,226.8,-53.1,84.9,5
電気・ガス業,164.7,147.5,154.4,137.2,100.8,25
