﻿,SEホールディングス・アンド・インキュベーションズ株式会社
分析対象年,2022
証券コード,9478
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"SE Holdings and Incubations Co., Ltd."
資産合計,"11,320,000,000"
流動資産,"9,252,000,000"
当座資産,"4,848,000,000"
現金及び預金,"3,146,000,000"
売上債権,"1,702,000,000"
棚卸資産,"693,000,000"
固定資産,"2,068,000,000"
有形固定資産,"1,513,000,000"
負債合計,"4,886,000,000"
流動負債,"3,759,000,000"
仕入債務,"397,000,000"
固定負債,"1,126,000,000"
有利子負債,"2,523,000,000"
純資産合計,"6,434,000,000"
株主資本,"5,908,000,000"
自己資本,"6,433,000,000"
売上高,"7,090,000,000"
売上原価,"3,246,000,000"
売上総利益,"3,844,000,000"
販管費,"2,361,000,000"
営業利益,"1,483,000,000"
営業外損益,"-61,000,000"
営業外収益,"9,000,000"
営業外費用,"70,000,000"
受取利息,0
支払利息,"11,000,000"
経常利益,"1,422,000,000"
特別損益,"-33,000,000"
特別利益,"6,000,000"
特別損失,"39,000,000"
税引前利益,"1,389,000,000"
法人税等,"481,000,000"
当期純利益,"907,000,000"
営業CF,"609,000,000"
減価償却費,"61,000,000"
配当金支払額,"44,000,000"
投資CF,"-53,000,000"
財務CF,"-311,000,000"
株価,237
発行済株式数,"23,484,226"
運転資本,"1,998,000,000"
投下資本,"8,431,000,000"
損益分岐点売上高,"4,356,088,561"
事業利益,"1,492,000,000"
実効税率,34.7
NOPAT,"968,399,000"
負債コスト,0.4
株主資本コスト,4.8
時価総額,"5,565,761,562"
DPS,2
EV,"4,942,761,562"
EBITDA,"1,544,000,000"
留保利益,"3,562,000,000"
従業員数,271
一人当たり売上高,"26,162,362"
一人当たり営業利益,"5,472,325"
一人当たり営業CF,"2,247,232"
一日当たり売上高,"19,424,658"
一日当たり売上原価,"8,893,151"
流動比率,246.1
当座比率,129.0
自己資本比率,56.8
固定比率,32.1
固定長期適合率,27.4
ギアリング比率,76.0
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,31.5
損益分岐点比率,61.4
安全余裕率,38.6
ICR,134.8
EBITDA負債倍率,-0.4
売上高原価率,45.8
売上総利益率,54.2
売上高販管費率,33.3
売上高営業利益率,20.9
売上高金利負担率,0.2
売上高経常利益率,20.1
売上高当期純利益率,12.8
総資本税引前当期純利益率,12.3
ROA,13.2
ROE,14.1
ROIC,11.5
CFROI,7.2
CFマージン,8.6
EBITDAマージン,21.8
WACC,3.4
EVAスプレッド,8.1
DOE,0.7
配当性向,4.9
配当利回り,0.8
PBR,0.9
PER,6.1
EPS,38.6
株式益回り,16.3
PCFR,9.1
PSR,0.8
ミックス係数,5.3
EV/EBITDA倍率,3.2
総資産回転率,0.6
固定資産回転率,3.4
有形固定資産回転率,4.7
投下資本回転率,0.8
資本生産性,17.6
売上債権回転期間,87.6
棚卸資産回転期間,77.9
仕入債務回転期間,44.6
CCC,120.9
