,2019,2020,2021,2022,2023,企業数
全業種,0.6,0.7,0.7,0.7,0.7,"3,715"
水産・農林業,0.8,0.9,0.9,0.8,0.8,11
卸売業,0.6,1.0,0.5,0.5,0.5,320
食料品,0.4,0.4,0.5,0.4,0.5,128
建設業,0.3,0.4,0.3,0.4,0.3,163
非鉄金属,0.6,0.6,0.6,0.6,0.5,34
鉱業,0.2,0.2,0.3,0.2,0.1,6
機械,0.3,0.4,0.4,0.3,0.3,227
サービス業,0.6,0.8,0.9,-0.8,0.9,548
金属製品,0.4,0.4,0.4,0.3,0.4,92
情報・通信業,0.3,0.4,0.4,0.3,0.5,595
医薬品,0.2,0.2,0.3,0.2,0.2,72
不動産業,1.7,1.9,1.8,3.6,1.6,140
陸運業,0.9,0.9,1.0,1.0,0.9,64
小売業,1.2,1.6,1.7,4.1,1.3,335
化学,0.4,0.4,0.4,0.3,0.3,209
繊維製品,0.5,0.7,0.7,0.9,1.4,50
電気機器,0.5,0.5,0.4,0.4,0.4,240
ガラス・土石製品,0.4,0.5,0.5,0.4,0.5,57
輸送用機器,0.7,0.6,0.6,0.6,0.5,87
石油・石炭製品,0.8,1.1,0.9,1.0,1.2,10
パルプ・紙,0.6,0.6,0.6,0.6,0.6,25
その他製品,0.5,0.7,0.5,0.5,0.7,112
精密機器,0.5,0.6,0.6,0.5,0.6,49
ゴム製品,0.5,0.5,0.5,0.4,0.4,18
鉄鋼,0.3,0.4,0.4,0.3,0.3,42
倉庫・運輸関連,0.6,0.8,0.6,0.6,0.5,39
海運業,1.9,2.1,1.9,1.4,1.1,11
空運業,0.9,0.9,1.1,1.7,1.2,6
電気・ガス業,1.8,1.8,1.9,1.9,2.2,25
