﻿,トランス・コスモス株式会社
分析対象年,2021
証券コード,9715
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,transcosmos inc.
資産合計,"175,883,000,000"
流動資産,"120,530,000,000"
当座資産,"106,370,000,000"
現金及び預金,"49,903,000,000"
売上債権,"56,467,000,000"
棚卸資産,"7,354,000,000"
固定資産,"55,352,000,000"
有形固定資産,"14,157,000,000"
負債合計,"83,366,000,000"
流動負債,"63,886,000,000"
仕入債務,"13,104,000,000"
固定負債,"19,480,000,000"
有利子負債,"19,095,000,000"
純資産合計,"92,516,000,000"
株主資本,"82,678,000,000"
自己資本,"85,810,000,000"
売上高,"336,405,000,000"
売上原価,"270,518,000,000"
売上総利益,"65,887,000,000"
販管費,"48,135,000,000"
営業利益,"17,752,000,000"
営業外損益,"261,000,000"
営業外収益,"1,650,000,000"
営業外費用,"1,389,000,000"
受取利息,"118,000,000"
支払利息,"108,000,000"
経常利益,"18,012,000,000"
特別損益,"-186,000,000"
特別利益,"942,000,000"
特別損失,"1,128,000,000"
税引前利益,"17,826,000,000"
法人税等,"6,631,000,000"
当期純利益,"11,194,000,000"
営業CF,"15,715,000,000"
減価償却費,"3,423,000,000"
配当金支払額,"1,908,000,000"
投資CF,"-8,402,000,000"
財務CF,"6,735,000,000"
株価,"2,986"
発行済株式数,"48,794,046"
運転資本,"50,717,000,000"
投下資本,"101,773,000,000"
損益分岐点売上高,"245,586,734,694"
事業利益,"19,401,000,000"
実効税率,37.2
NOPAT,"11,148,256,000"
負債コスト,0.6
株主資本コスト,7.8
時価総額,"145,699,021,356"
DPS,39
EV,"114,891,021,356"
EBITDA,"21,175,000,000"
留保利益,"52,622,000,000"
従業員数,"35,760"
一人当たり売上高,"9,407,299"
一人当たり営業利益,"496,421"
一人当たり営業CF,"439,457"
一日当たり売上高,"921,657,534"
一日当たり売上原価,"741,145,205"
流動比率,188.7
当座比率,166.5
自己資本比率,48.8
固定比率,59.8
固定長期適合率,49.4
ギアリング比率,97.2
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,29.9
損益分岐点比率,73.0
安全余裕率,27.0
ICR,164.4
EBITDA負債倍率,-1.5
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,14.3
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.0
総資本税引前当期純利益率,10.1
ROA,11.0
ROE,11.7
ROIC,11.0
CFROI,15.4
CFマージン,4.7
EBITDAマージン,6.3
WACC,6.4
EVAスプレッド,4.6
DOE,2.3
配当性向,19.0
配当利回り,1.3
PBR,1.6
PER,14.5
EPS,205.4
株式益回り,6.9
PCFR,9.3
PSR,0.4
ミックス係数,22.9
EV/EBITDA倍率,5.4
総資産回転率,1.9
固定資産回転率,6.1
有形固定資産回転率,23.8
投下資本回転率,3.3
資本生産性,17.4
売上債権回転期間,61.3
棚卸資産回転期間,9.9
仕入債務回転期間,17.7
CCC,53.5
