﻿,株式会社インタートレード
分析対象年,2021
証券コード,3747
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"INTERTRADE Co.,Ltd."
資産合計,"1,452,438,000"
流動資産,"1,028,653,000"
当座資産,"927,875,000"
現金及び預金,"608,898,000"
売上債権,"318,977,000"
棚卸資産,"49,524,000"
固定資産,"423,785,000"
有形固定資産,"58,346,000"
負債合計,"337,170,000"
流動負債,"311,661,000"
仕入債務,"85,149,000"
固定負債,"25,508,000"
有利子負債,"124,681,000"
純資産合計,"1,115,268,000"
株主資本,"1,109,025,000"
自己資本,"1,109,025,000"
売上高,"2,157,258,000"
売上原価,"1,425,684,000"
売上総利益,"731,574,000"
販管費,"512,088,000"
営業利益,"219,486,000"
営業外損益,"-197,111,000"
営業外収益,"4,705,000"
営業外費用,"201,816,000"
受取利息,"441,000"
支払利息,"1,886,000"
経常利益,"22,375,000"
特別損益,"225,083,000"
特別利益,"228,025,000"
特別損失,"2,942,000"
税引前利益,"247,457,000"
法人税等,"41,808,000"
当期純利益,"205,648,000"
営業CF,"221,205,000"
減価償却費,"22,331,000"
配当金支払額,0
投資CF,"-28,905,000"
財務CF,"-110,624,000"
株価,590
発行済株式数,"7,444,800"
運転資本,"283,352,000"
投下資本,"1,233,706,000"
損益分岐点売上高,"1,510,584,071"
事業利益,"224,191,000"
実効税率,16.9
NOPAT,"182,392,866"
負債コスト,1.5
株主資本コスト,9.7
時価総額,"4,392,432,000"
DPS,0
EV,"3,908,215,000"
EBITDA,"241,817,000"
留保利益,"-1,270,944,000"
従業員数,90
一人当たり売上高,"23,969,533"
一人当たり営業利益,"2,438,733"
一人当たり営業CF,"2,457,833"
一日当たり売上高,"5,910,296"
一日当たり売上原価,"3,905,984"
流動比率,330.1
当座比率,297.7
自己資本比率,76.4
固定比率,38.0
固定長期適合率,37.1
ギアリング比率,30.4
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,-87.5
損益分岐点比率,70.0
安全余裕率,30.0
ICR,116.4
EBITDA負債倍率,-2.0
売上高原価率,66.1
売上総利益率,33.9
売上高販管費率,23.7
売上高営業利益率,10.2
売上高金利負担率,0.1
売上高経常利益率,1.0
売上高当期純利益率,9.3
総資本税引前当期純利益率,17.0
ROA,15.4
ROE,18.2
ROIC,14.8
CFROI,17.9
CFマージン,10.3
EBITDAマージン,11.2
WACC,8.8
EVAスプレッド,6.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.9
PER,21.8
EPS,27.1
株式益回り,4.6
PCFR,19.9
PSR,2.0
ミックス係数,85.8
EV/EBITDA倍率,16.2
総資産回転率,1.5
固定資産回転率,5.1
有形固定資産回転率,37.0
投下資本回転率,1.7
資本生産性,17.8
売上債権回転期間,54.0
棚卸資産回転期間,12.7
仕入債務回転期間,21.8
CCC,44.8
