,2018,2019,2020,2021,2022,企業数
全業種,19.4,20.3,20.9,21.3,20.9,"3,696"
水産・農林業,19.8,18.4,18.8,17.8,17.3,11
卸売業,12.3,12.2,12.8,13.4,13.1,325
食料品,24.8,27.5,27.3,26.5,22.2,125
建設業,8.0,8.1,8.3,8.8,8.7,163
非鉄金属,12.2,12.1,13.6,12.5,11.3,34
鉱業,11.1,9.9,11.8,13.8,10.6,6
機械,19.0,18.8,19.8,20.0,20.1,230
サービス業,23.8,24.8,24.6,25.9,26.7,543
金属製品,19.2,18.8,19.0,18.1,18.0,92
情報・通信業,26.3,28.3,29.7,31.5,32.5,566
医薬品,50.5,53.4,55.0,56.4,56.7,72
不動産業,12.1,12.2,11.9,12.9,12.4,141
陸運業,6.8,7.2,7.7,8.6,6.7,64
小売業,36.3,38.5,38.4,38.7,39.2,337
化学,17.7,18.8,19.8,20.3,19.3,213
繊維製品,24.4,23.4,24.1,24.9,25.8,50
電気機器,20.9,22.1,22.4,22.3,21.4,244
ガラス・土石製品,16.9,16.9,17.8,17.8,18.0,57
輸送用機器,10.3,10.6,11.1,11.9,11.7,87
石油・石炭製品,8.7,8.2,9.7,10.6,8.4,10
パルプ・紙,15.7,15.8,16.1,16.3,15.2,25
その他製品,24.3,24.1,25.4,25.7,24.1,111
精密機器,27.8,30.4,29.8,29.0,28.0,49
ゴム製品,17.9,19.0,20.3,20.3,19.9,19
鉄鋼,10.1,9.9,11.2,11.6,9.7,42
倉庫・運輸関連,8.1,8.2,8.7,9.1,8.5,39
海運業,8.4,8.2,8.3,9.0,7.6,11
空運業,16.5,16.2,16.7,19.3,18.5,5
電気・ガス業,13.1,13.9,14.1,14.2,14.8,25
