﻿,株式会社ファブリカコミュニケーションズ
分析対象年,2022
証券コード,4193
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Fabrica Communications Co., LTD."
資産合計,"3,762,967,000"
流動資産,"3,119,935,000"
当座資産,"2,894,204,000"
現金及び預金,"2,296,105,000"
売上債権,"598,099,000"
棚卸資産,"40,633,000"
固定資産,"641,242,000"
有形固定資産,"307,078,000"
負債合計,"1,367,115,000"
流動負債,"1,088,632,000"
仕入債務,"356,854,000"
固定負債,"278,483,000"
有利子負債,"413,641,000"
純資産合計,"2,395,851,000"
株主資本,"2,395,851,000"
自己資本,"2,395,851,000"
売上高,"5,858,127,000"
売上原価,"2,703,305,000"
売上総利益,"3,154,822,000"
販管費,"2,231,484,000"
営業利益,"923,338,000"
営業外損益,"16,241,000"
営業外収益,"44,272,000"
営業外費用,"28,031,000"
受取利息,"11,000"
支払利息,"3,018,000"
経常利益,"939,579,000"
特別損益,"-61,824,000"
特別利益,0
特別損失,"61,824,000"
税引前利益,"877,755,000"
法人税等,"303,592,000"
当期純利益,"574,163,000"
営業CF,"566,917,000"
減価償却費,"87,020,000"
配当金支払額,0
投資CF,"-100,166,000"
財務CF,"774,470,000"
株価,"2,660"
発行済株式数,"4,981,000"
運転資本,"281,878,000"
投下資本,"2,809,492,000"
損益分岐点売上高,"4,140,044,527"
事業利益,"967,610,000"
実効税率,34.6
NOPAT,"603,863,052"
負債コスト,0.7
株主資本コスト,1.0
時価総額,"13,249,460,000"
DPS,0
EV,"11,366,996,000"
EBITDA,"1,010,358,000"
留保利益,"1,222,114,000"
従業員数,163
一人当たり売上高,"35,939,429"
一人当たり営業利益,"5,664,650"
一人当たり営業CF,"3,478,018"
一日当たり売上高,"16,049,663"
一日当たり売上原価,"7,406,315"
流動比率,286.6
当座比率,265.9
自己資本比率,63.7
固定比率,26.8
固定長期適合率,24.0
ギアリング比率,57.1
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,32.5
損益分岐点比率,70.7
安全余裕率,29.3
ICR,305.9
EBITDA負債倍率,-1.9
売上高原価率,46.1
売上総利益率,53.9
売上高販管費率,38.1
売上高営業利益率,15.8
売上高金利負担率,0.1
売上高経常利益率,16.0
売上高当期純利益率,9.8
総資本税引前当期純利益率,23.3
ROA,25.7
ROE,24.0
ROIC,21.5
CFROI,20.2
CFマージン,9.7
EBITDAマージン,17.2
WACC,0.9
EVAスプレッド,20.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.5
PER,23.1
EPS,115.3
株式益回り,4.3
PCFR,23.4
PSR,2.3
ミックス係数,127.6
EV/EBITDA倍率,11.3
総資産回転率,1.6
固定資産回転率,9.1
有形固定資産回転率,19.1
投下資本回転率,2.1
資本生産性,32.9
売上債権回転期間,37.3
棚卸資産回転期間,5.5
仕入債務回転期間,48.2
CCC,-5.4
