,2016,2017,2018,2019,2020,企業数
全業種,6315875213.2,6038919016.0,7293399621.9,9490563275.6,6114566598.4,2662
水産・農林業,2398215111.1,4660970750.0,4332095111.1,4312701555.6,3827454500.0,8
卸売業,1965806784.1,1877802782.3,2065949394.4,5811905909.4,4594953760.3,292
食料品,4778373955.0,4362270238.5,3834188779.8,5449988508.8,4421315623.9,109
建設業,6606554246.4,8370728527.4,8541839972.8,8344402662.3,7612790159.2,157
非鉄金属,8509478590.9,8469803884.6,11033205655.2,6889912407.4,5164906480.0,25
鉱業,-490666666.7,5133166666.7,4579200000.0,25464428571.4,6373400000.0,5
機械,4758337427.1,5083772515.3,5202696783.3,5918641352.7,3921400283.4,187
サービス業,3216583996.5,1930376874.6,2583871566.7,3056083211.0,2909955129.7,316
金属製品,1824464081.1,2174519085.4,2599043213.3,2069549692.3,1487881078.9,76
情報・通信業,5693705916.3,5637976280.2,6190681202.3,13852199180.8,7056910145.8,288
医薬品,5754140323.5,6287579647.1,6423892193.5,13113934100.0,8407049359.0,39
不動産業,5673745643.7,6203027864.6,6706735407.8,6926745422.0,6815327566.4,113
陸運業,18753256280.7,20124559724.1,20582972466.7,21275933269.8,15601090676.9,65
小売業,3498085299.6,3279471720.8,3722233476.8,3957962987.6,4227982879.2,207
化学,6480500852.5,7141358994.6,7866082888.3,9052832457.9,5613319731.2,186
繊維製品,4059789026.3,4209840500.0,3980083295.5,3824457444.4,2918434843.8,32
電気機器,8743028805.4,7894616440.0,15583873934.4,29461143091.4,9320167016.6,181
ガラス・土石製品,3954916046.5,4536958260.9,6232851816.3,5521099260.9,3033879577.8,45
輸送用機器,45349921464.8,36255242318.8,49464611000.0,29928588148.1,31216771474.6,59
石油・石炭製品,1175954833.3,15457417333.3,23805543700.0,41729251111.1,322808600.0,5
パルプ・紙,1647919750.0,3317801260.9,2946847954.5,3454930125.0,4674219520.0,25
その他製品,2333665105.9,3439648829.8,3540011760.9,3905368965.1,4796581662.8,86
精密機器,5129977684.2,5215809236.8,3135259472.2,6211484756.1,5213032894.7,38
ゴム製品,14747037153.8,18109464000.0,15643527615.4,16538941466.7,3390619733.3,15
鉄鋼,5143303437.5,5767433250.0,8069779513.5,8114963561.0,2350869363.6,33
倉庫・運輸関連,1535089162.2,1663998333.3,1701529810.8,1884741027.8,1673417864.9,37
海運業,1389415000.0,1145696375.0,1881664875.0,3963712300.0,6933514777.8,9
空運業,67169982666.7,51234201250.0,41834777400.0,50877261500.0,6449832333.3,3
電気・ガス業,25883445750.0,17720596850.0,21611963333.3,15122875681.8,22714947142.9,21
