﻿,新家工業株式会社
分析対象年,2023
証券コード,7305
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,"ARAYA INDUSTRIAL CO., LTD."
資産合計,"54,040,000,000"
流動資産,"33,219,000,000"
当座資産,"22,072,000,000"
現金及び預金,"8,271,000,000"
売上債権,"13,743,000,000"
棚卸資産,"10,718,000,000"
固定資産,"20,820,000,000"
有形固定資産,"12,335,000,000"
負債合計,"21,820,000,000"
流動負債,"16,997,000,000"
仕入債務,"10,465,000,000"
固定負債,"4,822,000,000"
有利子負債,"6,255,000,000"
純資産合計,"32,220,000,000"
株主資本,"28,955,000,000"
自己資本,"31,864,000,000"
売上高,"46,426,000,000"
売上原価,"35,997,000,000"
売上総利益,"10,429,000,000"
販管費,"5,801,000,000"
営業利益,"4,628,000,000"
営業外損益,"318,000,000"
営業外収益,"366,000,000"
営業外費用,"48,000,000"
受取利息,"26,000,000"
支払利息,"34,000,000"
経常利益,"4,946,000,000"
特別損益,"-328,000,000"
特別利益,"2,000,000"
特別損失,"330,000,000"
税引前利益,"4,617,000,000"
法人税等,"1,557,000,000"
当期純利益,"3,196,000,000"
営業CF,"2,067,000,000"
減価償却費,"844,000,000"
配当金支払額,"418,000,000"
投資CF,"-1,072,000,000"
財務CF,"-896,000,000"
株価,"2,266"
発行済株式数,"6,045,326"
運転資本,"13,996,000,000"
投下資本,"35,210,000,000"
損益分岐点売上高,"25,782,222,222"
事業利益,"4,994,000,000"
実効税率,30.8
NOPAT,"3,202,576,000"
負債コスト,0.5
株主資本コスト,9.7
時価総額,"13,698,708,716"
DPS,69
EV,"11,682,708,716"
EBITDA,"5,472,000,000"
留保利益,"23,992,000,000"
従業員数,486
一人当たり売上高,"95,526,749"
一人当たり営業利益,"9,522,634"
一人当たり営業CF,"4,253,086"
一日当たり売上高,"127,194,521"
一日当たり売上原価,"98,621,918"
流動比率,195.4
当座比率,129.9
自己資本比率,59.0
固定比率,64.6
固定長期適合率,56.2
ギアリング比率,68.5
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,44.4
損益分岐点比率,55.5
安全余裕率,44.5
ICR,136.1
EBITDA負債倍率,-0.4
売上高原価率,77.5
売上総利益率,22.5
売上高販管費率,12.5
売上高営業利益率,10.0
売上高金利負担率,0.1
売上高経常利益率,10.7
売上高当期純利益率,6.6
総資本税引前当期純利益率,8.5
ROA,9.2
ROE,9.6
ROIC,9.1
CFROI,5.9
CFマージン,4.5
EBITDAマージン,11.8
WACC,6.8
EVAスプレッド,2.3
DOE,1.4
配当性向,13.7
配当利回り,3.1
PBR,0.4
PER,4.5
EPS,506.2
株式益回り,22.3
PCFR,6.6
PSR,0.3
ミックス係数,1.9
EV/EBITDA倍率,2.1
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,3.8
投下資本回転率,1.3
資本生産性,13.1
売上債権回転期間,108.0
棚卸資産回転期間,108.7
仕入債務回転期間,106.1
CCC,110.6
