﻿,ソーダニッカ株式会社
分析対象年,2023
証券コード,8158
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SODA NIKKA CO., LTD."
資産合計,"69,292,000,000"
流動資産,"52,573,000,000"
当座資産,"50,401,000,000"
現金及び預金,"8,405,000,000"
売上債権,"41,996,000,000"
棚卸資産,"1,512,000,000"
固定資産,"16,719,000,000"
有形固定資産,"3,235,000,000"
負債合計,"42,855,000,000"
流動負債,"38,961,000,000"
仕入債務,"32,085,000,000"
固定負債,"3,893,000,000"
有利子負債,"4,757,000,000"
純資産合計,"26,437,000,000"
株主資本,"20,871,000,000"
自己資本,"26,437,000,000"
売上高,"62,744,000,000"
売上原価,"54,422,000,000"
売上総利益,"8,322,000,000"
販管費,"6,581,000,000"
営業利益,"1,741,000,000"
営業外損益,"390,000,000"
営業外収益,"436,000,000"
営業外費用,"46,000,000"
受取利息,"2,000,000"
支払利息,"24,000,000"
経常利益,"2,131,000,000"
特別損益,"123,000,000"
特別利益,"242,000,000"
特別損失,"119,000,000"
税引前利益,"2,254,000,000"
法人税等,"748,000,000"
当期純利益,"1,506,000,000"
営業CF,"215,000,000"
減価償却費,"212,000,000"
配当金支払額,"655,000,000"
投資CF,"-669,000,000"
財務CF,"1,342,000,000"
株価,812
発行済株式数,"22,968,000"
運転資本,"11,423,000,000"
投下資本,"25,628,000,000"
損益分岐点売上高,"49,481,203,008"
事業利益,"2,177,000,000"
実効税率,33.2
NOPAT,"1,162,988,000"
負債コスト,0.5
株主資本コスト,4.8
時価総額,"18,650,016,000"
DPS,29
EV,"15,002,016,000"
EBITDA,"1,953,000,000"
留保利益,"19,565,000,000"
従業員数,403
一人当たり売上高,"155,692,308"
一人当たり営業利益,"4,320,099"
一人当たり営業CF,"533,499"
一日当たり売上高,"171,901,370"
一日当たり売上原価,"149,101,370"
流動比率,134.9
当座比率,129.4
自己資本比率,38.2
固定比率,63.2
固定長期適合率,55.1
ギアリング比率,162.1
DEレシオ,0.2
財務レバレッジ,2.6
総資本留保利益率,28.2
損益分岐点比率,78.9
安全余裕率,21.1
ICR,72.5
EBITDA負債倍率,-1.9
売上高原価率,86.7
売上総利益率,13.3
売上高販管費率,10.5
売上高営業利益率,2.8
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.3
ROA,3.1
ROE,5.7
ROIC,4.5
CFROI,0.8
CFマージン,0.3
EBITDAマージン,3.1
WACC,3.9
EVAスプレッド,0.6
DOE,3.1
配当性向,43.5
配当利回り,3.5
PBR,0.7
PER,12.4
EPS,65.6
株式益回り,8.1
PCFR,86.7
PSR,0.3
ミックス係数,8.7
EV/EBITDA倍率,7.7
総資産回転率,0.9
固定資産回転率,3.8
有形固定資産回転率,19.4
投下資本回転率,2.4
資本生産性,6.8
売上債権回転期間,244.3
棚卸資産回転期間,10.1
仕入債務回転期間,215.2
CCC,39.3
